Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerry Lewis,Bye Bye Baby,-,1,1,,,,
2,up,James Taylor Quartet,Rubbernecking (Live),2,1,6,,,,
3,up,Maceo Parker,Chicken,3,1,124,,,,
4,-,クインシー・ジョーンズ,愛のコリーダ,-,1,6,,,,
5,-,Frank Sinatra,My Way (Remastered 2008),-,4,2,,,,
6,up,Romane,Une histoire simple,6,6,2,,,,
7,up,Leizza,Lovin' for Life,8,2,13,,,,
8,-,Gato Barbieri,Gato Gato,-,8,1,,,,
9,up,Miles Davis,Freddie Freeloader,10,1,77,,,,
10,-,Nils,Red Wine & Sunsets,-,10,1,,,,
11,-,Frank Sinatra,"Theme From New York, New York",-,1,37,,,,
12,-,Chuck Loeb,While We Speak,-,12,1,,,,
13,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,1,,,,
14,-,Al Jarreau,Moonlighting (Theme),-,3,28,,,,
15,-,Diana Krall,The Look Of Love,-,1,2,,,,
16,-,Bert Kaempfert,Happy Trumpeter,-,3,21,,,,
17,up,Kaoma,La Lambada,17,1,17,,,,
18,-,Basia,Cruising for Bruising,-,18,1,,,,
19,-,Rico Rodriguez,Work Song,-,1,85,,,,
20,down,David Benoit,Watermelon Man,13,4,18,,,,
21,-,Quincy Jones,Ironside,-,11,1,,,,
22,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,12,3,,,,
23,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,-,1,15,,,,
24,down,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,15,8,18,,,,
25,down,The Gary Tesca Orchestra,Tonight's The Night (Instrumental Cover),16,16,2,,,,
26,-,Alejandro Gaete,Hojas de Palma,-,4,8,,,,
27,down,Pat Metheny Group,Dream of the Return,12,3,40,,,,
