Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Taylor Quartet,Rubbernecking (Live),1,1,4,,,,
2,-,Karin Krog,You Must Believe In Spring,-,1,4,,,,
3,-,George Benson,Give Me the Night,-,1,12,,,,
4,-,René Calderón,Al Pasar Esa Edad,-,4,8,,,,
5,down,Rico Rodriguez,Work Song,4,1,84,,,,
6,-,Kaoma,La Lambada,-,1,15,,,,
7,up,Leizza,Lovin' for Life,8,2,11,,,,
8,-,Wolfgang Haffner featuring Phil Upchurch & Brandon Fields,Warm Breeze,-,8,1,,,,
9,down,Maceo Parker,Chicken,7,1,122,,,,
10,-,Bryard Huggins,On the Town,-,10,1,,,,
11,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,30,,,,
12,-,Pat Metheny Group,Slip Away,-,12,4,,,,
