Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maceo Parker,Chicken,1,1,95,,,,
2,-,Rico Rodriguez,Work Song,-,1,61,,,,
3,down,Miles Davis,Freddie Freeloader,2,1,59,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,4,,,,
5,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),6,5,9,,,,
6,down,Us3,Cantaloop (Flip Fantasia),3,1,74,,,,
7,up,Frank Sinatra,"Theme From New York, New York",7,1,30,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,1,46,,,,
9,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,-,1,3,,,,
10,-,Karen Souza,Feels So Good (Bonus Track),-,10,1,,,,
11,-,Bernardo Rubaja,Painted Birds,-,11,1,,,,
12,down,Norah Jones,Feelin' the Same Way,10,3,22,,,,
