Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Us3,Cantaloop (Flip Fantasia),10,1,12,,,,
2,up,Luis Salinas,Rtm Blues (Instrumental),2,1,5,,,,
3,down,Joyce Cooling,Daddy-O,1,1,5,,,,
4,up,Earl Klugh,Ocean Blue,6,1,5,,,,
5,up,Chuck Loeb,Tropical,5,1,5,,,,
6,-,Carlos Maza & Newen Tahiel,"Viento del Norte ""Pomelo""",-,6,1,,,,
7,-,Norah Jones,Thinking About You,-,6,10,,,,
8,-,Romane,Gypsy Fire (feat. Francis Varis & Florin Niculescu),-,1,9,,,,
9,down,Maceo Parker,Chicken,8,1,12,,,,
10,down,Chuck Loeb,Sarao,7,1,5,,,,
11,down,Chris Standring,Sky High,9,1,5,,,,
12,up,Andromeda Mega Express Orchestra,Lava Lovers,12,1,11,,,,
13,up,Chuck Berry,Johnny B. Goode,14,3,6,,,,
14,-,Kit Walker,Thunderworld,-,8,1,,,,
15,down,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",13,8,2,,,,
16,-,Cole Porter,I've Got You Under My Skin,-,9,2,,,,
17,-,Jazzimodo,Caramelo,-,4,1,,,,
