Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Barrett,Sunset At Key West,29,1,7,,,,
2,up,Al Bowly,The very thought of you: The Very Thought Of You,5,2,2,,,,
3,up,Maceo Parker,Chicken,7,1,111,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,11,,,,
5,-,Frank Sinatra,Strangers In the Night,-,3,9,,,,
6,up,Rico Rodriguez,Work Song,12,1,75,,,,
7,up,Pedro Fernández,Yo No Fui,9,1,10,,,,
8,up,David Benoit,Watermelon Man,17,4,10,,,,
9,up,Frank Sinatra,"Theme From New York, New York",28,1,35,,,,
10,down,Frank Sinatra,Come Fly With Me,8,3,10,,,,
11,-,Naima,There Is a Light That Never Goes Out,-,5,2,,,,
12,up,Leizza,Lovin' for Life,16,2,2,,,,
13,-,Nickelsen Trio,Wildo,-,13,1,,,,
14,-,Herbie Hancock,Hang Up Your Hang Ups,-,3,13,,,,
15,down,Kaoma,La Lambada,13,1,8,,,,
16,-,Dee Brown,Make Up Your Mind,-,15,1,,,,
17,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,11,,,,
18,-,Los Charly's Orchestra & The Reflex,Free (feat. Heidi Vogel) [The Reflex Revision],-,18,1,,,,
19,-,Groove Collective,Everything Is Changing,-,19,1,,,,
20,up,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,24,1,10,,,,
