Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,6,1,6,,,,
2,-,Herbie Hancock,Rockit,-,2,5,,,,
3,-,Arturo Sandoval,Algo Bueno (Woody and Me),-,3,2,,,,
4,up,Blake Aaron,Fall For You,7,1,14,,,,
5,up,The Rippingtons,Paris Groove (feat. Russ Freeman),10,2,14,,,,
6,up,Didier Lockwood,Happy End,11,2,14,,,,
7,up,Marc Antoine,Funky Picante,9,4,14,,,,
8,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,8,7,,,,
9,down,Maceo Parker,Chicken,8,1,53,,,,
10,-,Kenny G,Songbird,-,10,1,,,,
11,up,Miles Davis,Freddie Freeloader,18,1,24,,,,
12,-,馬汀泰勒,I Get Along Without You Very Well,-,12,1,,,,
13,up,Andromeda Mega Express Orchestra,Lava Lovers,15,1,36,,,,
14,-,Stuff,Lift Every Voice and Sing (Live),-,7,7,,,,
15,up,Rico Rodriguez,Work Song,16,1,21,,,,
16,-,Frank Sinatra,Strangers In the Night,-,3,3,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,19,1,19,,,,
18,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,4,9,,,,
19,-,Kit Walker,Thunderworld,-,8,25,,,,
20,-,Gerardo Toro,Lomas Talhuén,-,14,2,,,,
21,down,Us3,Cantaloop (Flip Fantasia),13,1,40,,,,
22,down,Al Jarreau,Moonlighting (Theme),21,3,9,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,10,,,,
24,-,Johnny Burnette Trio,Honey Hush,-,20,2,,,,
25,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,11,,,,
26,down,Nancy Ruth,La Fuente del Amor,22,15,4,,,,
