Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Network Music Ensemble,Stax of Soul,-,1,2,,,,
2,-,Art Pepper,The Return Of Art Pepper: Patricia,-,2,1,,,,
3,-,Art Pepper,You Go to My Head,-,3,1,,,,
4,up,Maceo Parker,Chicken,4,1,81,,,,
5,up,Miles Davis,Freddie Freeloader,5,1,52,,,,
6,-,Pat Metheny Group,Dream of the Return,-,3,26,,,,
7,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,7,14,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,3,,,,
9,-,Al Jarreau,Moonlighting (Theme),-,3,22,,,,
10,down,Rico Rodriguez,Work Song,7,1,48,,,,
11,-,Andromeda Mega Express Orchestra,Radioactive People,-,6,8,,,,
12,down,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],8,5,4,,,,
13,-,Bert Kaempfert,Happy Trumpeter,-,3,12,,,,
14,-,Curtis Mayfield,Move On Up (Single Edit),-,2,14,,,,
