Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Southside Aces,Little Duke,1,1,3,,,,
2,up,Orchestra Heinz Kiessling,Begin the Peking,2,1,41,,,,
3,-,Michael Barrett,Sunset At Key West,-,1,14,,,,
4,-,Zest Music,Side By Side,-,4,1,,,,
5,-,Billie Holiday and Her Orchestra,A Fine Romance (78rpm Version),-,5,1,,,,
6,down,James Taylor Quartet,Rubbernecking (Live),5,1,16,,,,
7,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,20,,,,
8,up,Leizza,Lovin' for Life,9,2,23,,,,
9,down,Thelonious Monk & Clark Terry Quartet,In Orbit,7,2,10,,,,
10,-,Pedro Fernández,Yo No Fui,-,1,22,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,18,,,,
12,up,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,15,8,27,,,,
13,up,Rico Rodriguez,Work Song,19,1,94,,,,
14,down,Maceo Parker,Chicken,8,1,134,,,,
15,-,Pat Metheny Group,Dream of the Return,-,3,43,,,,
16,down,Paul Reeves & Jay Price,Bop Stop,14,2,4,,,,
17,up,David Benoit,Watermelon Man,17,4,28,,,,
18,up,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],22,5,16,,,,
19,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,34,,,,
20,-,Herbie Hancock,Hang Up Your Hang Ups,-,3,18,,,,
21,-,Andrea D' Arriarán,"You'd Be so Nice to Come Home To (feat. Félix Lecaros, Roberto C. Lecaros & Jasper Huysentruyt)",-,21,1,,,,
22,-,Santana,Samba Pa Ti,-,8,7,,,,
23,down,Kaoma,La Lambada,3,1,24,,,,
24,-,Christopher Cross,Ride Like the Wind,-,7,3,,,,
25,-,David Tobin & Jeff Meegan,Esplanade,-,5,1,,,,
26,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,18,,,,
27,down,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,25,1,19,,,,
