Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,1,1,53,,,,
2,up,Duke Ellington,Jack the Bear,6,2,4,,,,
3,down,Benny Goodman and His Orchestra,Clarinet a la King,2,1,5,,,,
4,-,Fabian Araya Quinteto,Hasta Cuándo?,-,4,1,,,,
5,down,James Taylor Quartet,Rubbernecking (Live),3,1,28,,,,
6,-,Benny Goodman,Amapola,-,3,4,,,,
7,-,Frank Sinatra,Fly Me to the Moon,-,7,8,,,,
8,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,-,1,26,,,,
9,down,Pedro Fernández,Yo No Fui,4,1,34,,,,
10,up,Rico Rodriguez,Work Song,16,1,106,,,,
11,-,Calming Jazz Relax Academy,Evening Has Come,-,11,1,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,4,3,,,,
13,up,TRX Music,Get Ready for the Lounge,25,6,3,,,,
14,-,Miles Davis,Freddie Freeloader,-,1,80,,,,
15,-,Sam Butera,Swingin' Sam,-,15,1,,,,
16,-,John Scofield,Chank,-,13,7,,,,
17,-,Shtriker Big Band,Lover Please Stay (feat. Ben Sharkey),-,1,1,,,,
18,-,Pat Metheny Group,Dream of the Return,-,3,51,,,,
19,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,21,,,,
20,-,"Medeski, Martin & Wood",I Wanna Ride You,-,19,7,,,,
21,up,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],26,5,22,,,,
22,-,Count Basie,Fly Me to the Moon,-,2,2,,,,
23,down,Al Jarreau,Moonlighting (Theme),17,3,36,,,,
24,-,Diego Riedemann,"Alone Together (feat. Julian Hesse, Andreas Kurz & Sebastian Wolfgruber)",-,24,1,,,,
