Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,6,,,,
2,up,Us3,Cantaloop (Flip Fantasia),15,1,87,,,,
3,up,George Benson,Give Me the Night,3,1,56,,,,
4,up,Tim Kobza,Oh Well Funk It,10,1,44,,,,
5,up,Kaoma,La Lambada,7,1,82,,,,
6,up,Gloria Gaynor,I Will Survive,8,6,3,,,,
7,-,Frank Sinatra,"Theme From New York, New York",-,1,64,,,,
8,-,Burt Bacharach,Raindrops Keep Falling on My Head,-,2,21,,,,
9,up,Martin John Owen,Swashbuckle Horn,9,2,24,,,,
10,-,Jazzimodo,Caramelo,-,4,22,,,,
11,up,Miles Davis,Freddie Freeloader,11,1,119,,,,
12,-,Pat Metheny Group,Dream of the Return,-,9,7,,,,
13,-,Palacio,El Palacio de Cristal,-,13,3,,,,
14,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,11,2,,,,
15,-,Judá Conde,Blinding Jazz,-,15,1,,,,
