Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Davis,So What,-,1,1,,,,
2,-,Miles Davis,Flamenco Sketches,-,2,1,,,,
3,up,George Benson,Give Me the Night,9,1,36,,,,
4,-,Tim Kobza,Oh Well Funk It,-,1,9,,,,
5,-,Frank Sinatra,Come Fly With Me,-,3,18,,,,
6,up,Kaoma,La Lambada,14,1,50,,,,
7,-,Miles Davis,All Blues,-,7,1,,,,
8,down,James Taylor Quartet,Rubbernecking (Live),4,1,54,,,,
9,up,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,10,1,44,,,,
10,down,Al Di Meola,Strawberry Fields Forever,5,5,2,,,,
11,-,Incognito,Always There (David Morales Remix),-,11,1,,,,
12,down,Michael Barrett,Sunset At Key West,3,1,27,,,,
13,-,Rico Rodriguez,Work Song,-,1,124,,,,
14,-,Pat Metheny Group,Dream of the Return,-,3,67,,,,
15,-,Double,Devils Ball (feat. Herb Alpert),-,6,7,,,,
16,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,9,4,,,,
17,-,Miles Davis,Blue In Green,-,13,2,,,,
18,-,Jean-Francois Lambert,Frederic,-,4,8,,,,
19,-,Miles Davis,Freddie Freeloader,-,1,86,,,,
20,-,Joel Evans,"The Magic of You (From ""Masters of Sex"" Ep. 207) [feat. Patrick Maier]",-,9,1,,,,
21,-,Frank Sinatra,Let Me Try Again (Live),-,5,5,,,,
22,-,Freddie Hubbard,Uncle Albert / Admiral Halsey,-,9,2,,,,
23,down,Harry Edison,Studio Call,18,8,17,,,,
24,-,The Moonlight String Orchestra,The Greatest Love of All,-,20,1,,,,
25,-,Dori Caymmi,Brasil (Aquarela Do Brasil),-,12,3,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,2,27,,,,
27,-,Thelonious Monk & Clark Terry Quartet,In Orbit,-,2,14,,,,
28,down,Burt Bacharach,Raindrops Keep Falling on My Head,11,2,9,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Scars to Your Beautiful (feat. Sara Niemietz),-,19,1,,,,
