Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Barrett,Sunset At Key West,-,1,10,,,,
2,up,Miles Davis,Freddie Freeloader,2,1,72,,,,
3,-,Katty Fernández,Sud América Libre (feat. Rolando Arancibia Pérez),-,3,1,,,,
4,-,Herbie Hancock,Rockit,-,2,26,,,,
5,-,Ray Charles,Georgia On My Mind,-,1,1,,,,
6,down,Maceo Parker,Chicken,5,1,116,,,,
7,up,Rico Rodriguez,Work Song,7,1,78,,,,
8,down,Leizza,Lovin' for Life,3,2,6,,,,
9,up,Pedro Fernández,Yo No Fui,10,1,15,,,,
10,down,David Benoit,Watermelon Man,4,4,15,,,,
11,-,Kaoma,La Lambada,-,1,11,,,,
12,-,Ozymandias Lo-Fi,Giurato lofi,-,9,2,,,,
13,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],9,5,14,,,,
14,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,5,5,,,,
15,-,Jimmy Sommers,Promise Me,-,15,1,,,,
16,down,Elvis Presley,Jailhouse Rock,13,13,2,,,,
17,-,Santana,Samba Pa Ti,-,8,4,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,13,,,,
19,down,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,8,8,15,,,,
20,-,Coro de la Escuela Militar & Banda de Conciertos,Himno de Yungay,-,8,1,,,,
21,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,-,1,12,,,,
22,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,11,,,,
