Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Taylor Quartet,Rubbernecking (Live),3,1,2,,,,
2,-,"Nat ""King"" Cole",Cachito,-,2,1,,,,
3,-,Herbie Hancock,Rockit,-,2,27,,,,
4,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,1,,,,
5,-,"Nat ""King"" Cole",Straighten up and Fly Right (2000 Remastered Version),-,5,1,,,,
6,down,Deep East Music,Rio to Rome in Superchrome,1,1,2,,,,
7,down,Rico Rodriguez,Work Song,6,1,82,,,,
8,-,Pat Metheny Group,Dream of the Return,-,3,38,,,,
9,-,Karin Krog,You Must Believe In Spring,-,1,3,,,,
10,up,Kaoma,La Lambada,18,1,14,,,,
11,down,Leizza,Lovin' for Life,7,2,9,,,,
12,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,12,1,,,,
13,-,Nina Simone,July Tree,-,13,1,,,,
14,down,Maceo Parker,Chicken,5,1,120,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us,-,2,6,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,16,,,,
17,down,Pedro Fernández,Yo No Fui,4,1,19,,,,
18,-,Louis Armstrong,"Hello, Dolly!",-,7,1,,,,
19,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,14,1,,,,
20,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,15,,,,
21,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),13,5,15,,,,
22,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,11,15,,,,
