Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,1,3,,,,
2,up,Maceo Parker,Chicken,2,1,83,,,,
3,up,Miles Davis,Freddie Freeloader,3,1,54,,,,
4,-,Lionel Hampton & His Just Jazz All Stars,Don't You Worry 'Bout a Thing (feat. Tito Puente & Latin Jazz Ensemble),-,4,1,,,,
5,-,Diana Krall,Day In Day Out,-,5,1,,,,
6,up,Al Jarreau,Moonlighting (Theme),14,3,24,,,,
7,down,Network Music Ensemble,Stax of Soul,1,1,4,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,1,37,,,,
9,up,Rico Rodriguez,Work Song,10,1,50,,,,
10,-,Tito Puente,Ran Kan Kan,-,10,1,,,,
11,-,Frank Sinatra,Strangers In the Night,-,3,5,,,,
12,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,7,,,,
13,-,Ronny Jordan,My Favourite Things,-,13,3,,,,
14,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,11,13,,,,
15,-,George Duke,I Love You More,-,7,1,,,,
16,up,Pat Metheny Group,Dream of the Return,16,3,28,,,,
17,-,Nina Simone,Feeling Good,-,1,6,,,,
