Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Ellington & John Coltrane,My Little Brown Book,-,1,1,,,,
2,up,Blake Aaron,Fall For You,4,1,4,,,,
3,-,Benny Goodman,Amapola,-,3,1,,,,
4,-,Arturo Sandoval,Algo Bueno (Woody and Me),-,3,1,,,,
5,down,Maceo Parker,Chicken,2,1,43,,,,
6,-,The Anunnaki Project,You're a Sophisticated Lady (Live),-,6,1,,,,
7,-,Duke Ellington,Jack the Bear,-,2,1,,,,
8,down,Didier Lockwood,Happy End,3,2,4,,,,
9,down,Marc Antoine,Funky Picante,6,4,4,,,,
10,down,The Rippingtons,Paris Groove (feat. Russ Freeman),5,2,4,,,,
11,up,Us3,Cantaloop (Flip Fantasia),15,1,35,,,,
12,down,Andromeda Mega Express Orchestra,Asteroids!,7,3,11,,,,
13,down,China Moses,Ticking Boxes,1,1,2,,,,
14,-,Charlie Parker,Laura,-,14,1,,,,
15,down,Rico Rodriguez,Work Song,12,1,12,,,,
16,down,Miles Davis,Freddie Freeloader,9,1,14,,,,
17,down,Orchestra Helmuth Brandenburg,Kick Start,14,6,2,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,1,11,,,,
19,down,Bert Kaempfert,Happy Trumpeter,13,3,3,,,,
20,-,David Benoit,"Right Here, Right Now",-,10,6,,,,
21,down,Stuff,Lift Every Voice and Sing (Live),18,7,3,,,,
22,-,Al Jarreau,Moonlighting (Theme),-,3,5,,,,
23,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,7,8,,,,
24,down,Kit Walker,Thunderworld,17,8,18,,,,
25,down,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",8,4,6,,,,
26,-,Barry White,Loves Theme,-,8,8,,,,
27,down,Antônio Carlos Jobim & Elis Regina,Águas de Março,16,2,6,,,,
