Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nostalgia Big Band Ensemble,Toms Away,1,1,3,,,,
2,up,Luis Salinas,Rtm Blues (Instrumental),2,1,17,,,,
3,up,Earl Klugh,Ocean Blue,6,1,17,,,,
4,up,Chuck Loeb,Sarao,8,1,17,,,,
5,down,Chris Standring,Sky High,3,1,17,,,,
6,down,Joyce Cooling,Daddy-O,5,1,17,,,,
7,down,Chuck Loeb,Tropical,4,1,17,,,,
8,up,Maceo Parker,Chicken,10,1,24,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,1,5,,,,
10,up,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),12,7,2,,,,
11,-,Kit Walker,Thunderworld,-,8,9,,,,
12,-,Barry White,Loves Theme,-,8,4,,,,
13,down,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),11,1,9,,,,
14,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,11,2,,,,
15,-,Renaud Garcia-Fons,Hommage à Ost Ad,-,15,1,,,,
