Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,The Look Of Love,-,1,3,,,,
2,up,Frank Sinatra,"Theme From New York, New York",2,1,58,,,,
3,down,Tim Kobza,Oh Well Funk It,1,1,27,,,,
4,-,Diana Krall,Let's Fall In Love,-,4,1,,,,
5,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,5,4,,,,
6,-,Lani Hall,Un Amor Así (feat. José Feliciano),-,6,3,,,,
7,-,Orchestra Heinz Kiessling,Begin the Peking,-,1,58,,,,
8,-,Keith Jarrett,Lisbon Stomp,-,8,1,,,,
9,down,Martin John Owen,Swashbuckle Horn,8,2,9,,,,
10,-,Frank Sinatra,Let Me Try Again (Live),-,5,20,,,,
11,-,クインシー・ジョーンズ,愛のコリーダ,-,1,20,,,,
12,down,Miles Davis,Freddie Freeloader,11,1,104,,,,
13,down,Kaoma,La Lambada,5,1,67,,,,
14,-,Jean-Francois Lambert,Frederic,-,4,21,,,,
15,-,Matt Bianco,Don't Blame it on That Girl,-,5,3,,,,
16,-,Josh Arcoleo,Glade,-,5,18,,,,
17,-,George Benson,Give Me the Night,-,2,7,,,,
18,down,Rico Rodriguez,Work Song,3,1,134,,,,
19,-,Jon Secada,Just Another Day,-,4,22,,,,
20,-,Norah Jones,What Am I to You?,-,8,11,,,,
21,-,Mario Feito Trío,El Olvido del Presente,-,21,1,,,,
