Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,e-soundtrax,Emotional,1,1,4,,,,
2,up,Curtiss Maldoon,So Nice,3,1,4,,,,
3,-,Shtriker Big Band,Play Play Play,-,1,1,,,,
4,-,2 Good to Go,Unusual,-,2,3,,,,
5,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,4,,,,
6,-,Orchestra Heinz Kiessling,Begin the Peking,-,1,5,,,,
7,down,Blake Aaron,Fall For You,4,1,13,,,,
8,down,Maceo Parker,Chicken,5,1,52,,,,
9,up,Marc Antoine,Funky Picante,12,4,13,,,,
10,up,The Rippingtons,Paris Groove (feat. Russ Freeman),10,2,13,,,,
11,up,Didier Lockwood,Happy End,11,2,13,,,,
12,up,Frank Sinatra,"Theme From New York, New York",17,1,20,,,,
13,-,Us3,Cantaloop (Flip Fantasia),-,1,39,,,,
14,-,Thad Jones,Thedia,-,12,4,,,,
15,up,Andromeda Mega Express Orchestra,Lava Lovers,18,1,35,,,,
16,up,Rico Rodriguez,Work Song,16,1,20,,,,
17,down,Angel Parra Trio,"Jump, Jive And Wait (En Vivo)",13,8,2,,,,
18,down,Miles Davis,Freddie Freeloader,7,1,23,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,9,1,18,,,,
20,-,Norah Jones,Feelin' the Same Way,-,3,8,,,,
21,up,Al Jarreau,Moonlighting (Theme),24,3,8,,,,
22,down,Nancy Ruth,La Fuente del Amor,19,15,3,,,,
