Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,17,,,,
2,up,Tim Kobza,Oh Well Funk It,2,1,51,,,,
3,-,Bob James,Kickin' Back,-,3,1,,,,
4,-,Billy Vaughn and His Orchestra,Joyride,-,4,1,,,,
5,up,Frank Sinatra,"Theme From New York, New York",8,1,72,,,,
6,down,Martin John Owen,Swashbuckle Horn,4,2,33,,,,
7,-,Roy Hargrove,Strasbourg / St. Denis,-,7,1,,,,
8,-,Chuck Redd,Seet Baby,-,8,1,,,,
9,-,Bill Evans Trio,Stan's Blues (feat. Stan Getz),-,9,1,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,2,44,,,,
11,-,Nina Simone,My Way,-,11,1,,,,
12,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,35,,,,
13,-,Curtis Stigers,But Not for Me,-,13,1,,,,
14,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,14,1,,,,
15,down,Miles Davis,Freddie Freeloader,7,1,127,,,,
16,-,クインシー・ジョーンズ,愛のコリーダ,-,1,29,,,,
17,down,George Benson,Give Me the Night,3,1,64,,,,
18,down,Norah Jones,What Am I to You?,14,8,15,,,,
19,down,Miguel Ríos,Raquel es un Burdel,11,2,42,,,,
20,-,Jean-Francois Lambert,Frederic,-,4,28,,,,
21,down,Rico Rodriguez,Work Song,9,1,153,,,,
22,-,Peter White,No Woman No Cry,-,22,1,,,,
23,-,Coro de la Escuela Militar & Banda de Conciertos,Himno de Yungay,-,8,3,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,23,,,,
25,down,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,12,5,8,,,,
26,-,Burt Bacharach,Raindrops Keep Falling on My Head,-,2,23,,,,
