Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andromeda Mega Express Orchestra,Lava Lovers,2,1,6,,,,
2,up,Romane,Gypsy Fire (feat. Francis Varis & Florin Niculescu),3,1,7,,,,
3,-,Donald Byrd,All Night Long (All Night Long),-,3,1,,,,
4,up,Maceo Parker,Chicken,5,1,7,,,,
5,-,"Stéphane Grappelli, The Quintet of the Hot Club of France, Django Reinhardt, Louis Vola, Marcel Bianchi & Baro Ferret",Body and Soul,-,5,1,,,,
6,up,Pat Metheny Group,Last Train Home,10,1,3,,,,
7,up,Us3,Cantaloop (Flip Fantasia),13,1,7,,,,
8,up,Blue Silk,"Too Bad, Too Good",8,2,4,,,,
9,down,Del Recoveco,Arriba De La Pelota,6,6,2,,,,
10,up,Norah Jones,Thinking About You,27,6,6,,,,
11,up,Take B,Take My Breath Away,16,4,2,,,,
12,up,Luis Salinas,Tu Me Haces Falta,25,12,2,,,,
13,up,Mrkeaton,Super Duper Love (Are You Diggin' on Me),23,5,2,,,,
14,-,Bobby Morganstein,"Can't Get Enough of Your Love, Babe",-,12,1,,,,
15,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,1,2,,,,
16,-,Jazz Ensemble,Charleston!,-,13,1,,,,
17,-,The Cooltrane Quartet,Holding Back the Years,-,17,1,,,,
18,down,Glenn Miller & Glenn Miller and His Orchestra,Pennsylvania 6-5000,9,9,2,,,,
19,-,Jazzystics,Walking on Sunshine,-,6,1,,,,
