Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Carroll,Runaway Rocking Horse,-,1,1,,,,
2,-,Gymnopedie,Gymnopedie No. 1,-,1,1,,,,
3,-,John Coltrane,Blue Train,-,3,1,,,,
4,-,Frank Sinatra,My Way (Remastered 2008),-,4,3,,,,
5,-,James Taylor Quartet,Rubbernecking (Live),-,1,32,,,,
6,up,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,6,1,30,,,,
7,up,Manuel Hermia,Satanic Blues,26,7,2,,,,
8,-,Michał Urbaniak,Aladdin's Lamp,-,8,1,,,,
9,up,Pat Metheny Group,Dream of the Return,11,3,55,,,,
10,-,Rico Rodriguez,Work Song,-,1,110,,,,
11,-,Quincy Jones,Ironside,-,11,9,,,,
12,-,Norah Jones,Happy Pills,-,12,2,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,2,16,,,,
14,-,Louis Armstrong,Don't Forget to Mess Around,-,14,1,,,,
15,-,George Benson,Give Me the Night,-,1,25,,,,
16,-,挾間美帆,ロサンゼルス・オリンピック・ファンファーレ&テーマ,-,16,2,,,,
17,-,Aretha Franklin,Let It Be,-,17,1,,,,
18,up,Herbie Hancock,Hang Up Your Hang Ups,29,3,23,,,,
19,-,Wilson Pickett,Land of 1000 Dances,-,19,1,,,,
20,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],20,5,25,,,,
21,-,Kaoma,La Lambada,-,1,33,,,,
22,-,Jon Secada,Angel,-,3,10,,,,
23,-,Frank Sinatra,"Theme From New York, New York",-,1,41,,,,
24,-,John Scofield,Chank,-,13,10,,,,
25,down,Pedro Fernández,Yo No Fui,2,1,38,,,,
26,-,Double,Devils Ball (feat. Herb Alpert),-,6,2,,,,
