Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,4,,,,
2,-,Jeff Kidwell & Stephen Bulla,Little Paris,-,2,1,,,,
3,up,Tim Kobza,Oh Well Funk It,12,1,2,,,,
4,-,Jon Secada,Angel,-,3,11,,,,
5,-,Karin Krog,You Must Believe In Spring,-,1,5,,,,
6,up,James Taylor Quartet,Rubbernecking (Live),10,1,46,,,,
7,down,George Benson,Give Me the Night,1,1,30,,,,
8,-,Billie Holiday,Spreadin' Rhythm Around,-,4,1,,,,
9,down,Shtriker Big Band,Lover Please Stay (feat. Ben Sharkey),3,1,12,,,,
10,-,Frank Sinatra,"Theme From New York, New York",-,1,44,,,,
11,-,Pat Metheny Group,Dream of the Return,-,3,62,,,,
12,-,James Last & Astrud Gilberto,Agua De Beber,-,10,3,,,,
13,down,Miguel Ríos,Raquel es un Burdel,2,2,14,,,,
14,-,クインシー・ジョーンズ,愛のコリーダ,-,1,12,,,,
