Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,1,1,7,,,,
2,-,Chick Corea,Pixieland Rag,-,2,1,,,,
3,-,2 Good to Go,Unusual,-,2,4,,,,
4,up,Blake Aaron,Fall For You,4,1,15,,,,
5,up,Marc Antoine,Funky Picante,7,4,15,,,,
6,down,The Rippingtons,Paris Groove (feat. Russ Freeman),5,2,15,,,,
7,down,Didier Lockwood,Happy End,6,2,15,,,,
8,up,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",18,4,10,,,,
9,-,The Scene,Savoir Faire,-,9,1,,,,
10,up,Miles Davis,Freddie Freeloader,11,1,25,,,,
11,-,Jeff Curry,Limousine Blues,-,11,1,,,,
12,-,"Jazz Peñy, Ibacache, Alarcón, Pablo Menares, Rodrigo Recabarren & Joe Inedito Beats",Encapsulad@,-,12,1,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,17,1,20,,,,
14,up,Gerardo Toro,Lomas Talhuén,20,14,3,,,,
15,up,Nancy Ruth,La Fuente del Amor,26,15,5,,,,
16,-,Frank Sinatra,"Theme From New York, New York",-,1,21,,,,
17,down,Rico Rodriguez,Work Song,15,1,22,,,,
18,-,Nacha Pop,Lucha De Gigantes,-,2,3,,,,
19,down,Herbie Hancock,Rockit,2,2,6,,,,
20,down,Maceo Parker,Chicken,9,1,54,,,,
21,down,Kit Walker,Thunderworld,19,8,26,,,,
22,down,Us3,Cantaloop (Flip Fantasia),21,1,41,,,,
23,-,Curtis Mayfield,Move On Up (Single Edit),-,2,7,,,,
24,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,7,9,,,,
25,down,Andromeda Mega Express Orchestra,Lava Lovers,13,1,37,,,,
26,-,ForeCast,I'm Gonna Love You Just a Little More,-,26,1,,,,
27,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,10,,,,
