Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stephan M. Sechi,Tenor Man,-,1,1,,,,
2,up,Pedro Fernández,Yo No Fui,8,1,37,,,,
3,up,Orchestra Heinz Kiessling,Begin the Peking,3,1,57,,,,
4,-,Big Lucky Hot Jazz Orchestra,Bring My Baby Home,-,4,1,,,,
5,-,Power Pack,New Dimensions,-,5,2,,,,
6,up,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,10,1,29,,,,
7,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),11,1,24,,,,
8,-,The Four Aces,Aces Breakdown,-,8,1,,,,
9,-,Network Music Ensemble,Breakin’ Away,-,2,4,,,,
10,-,Cynthia Sayer,When You Wish Upon a Star,-,10,1,,,,
11,-,Pat Metheny Group,Dream of the Return,-,3,54,,,,
12,-,Gregg Karukas,Your Sweet Smile,-,12,1,,,,
13,-,Eartha Kitt,My Man,-,13,1,,,,
14,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,14,1,,,,
15,down,TRX Music,Get Ready for the Lounge,9,6,7,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,27,,,,
17,-,Norah Jones,Come Away With Me,-,17,2,,,,
18,-,Matt Monro,Portrait of my Love,-,18,1,,,,
19,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,5,24,,,,
20,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],15,5,24,,,,
21,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,10,,,,
22,-,James Last & Astrud Gilberto,Agua De Beber,-,10,1,,,,
23,-,Bob Bradley & Thomas Richard Balmforth,Cakewalk,-,23,2,,,,
24,-,Mayafra Combo,Mercy mercy mercy,-,24,1,,,,
25,-,Nacha Pop,Lucha De Gigantes,-,2,14,,,,
26,-,Manuel Hermia,Satanic Blues,-,7,1,,,,
27,-,Jeff Lardner & Mark Allaway,Medallion Man,-,27,1,,,,
28,-,Louis Prima,That Old Black Magic,-,4,1,,,,
29,-,Herbie Hancock,Hang Up Your Hang Ups,-,3,22,,,,
