Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestra Heinz Kiessling,Begin the Peking,-,1,32,,,,
2,-,Michael Barrett,Sunset At Key West,-,1,12,,,,
3,-,Sergio Mendes & Brasil '77,País Tropical,-,3,1,,,,
4,-,Artie Shaw and His Orchestra,"Indian Love Call (From ""Rose Marie"")",-,4,1,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,16,,,,
6,up,Leizza,Lovin' for Life,7,2,14,,,,
7,-,"Artie Shaw and His Orchestra, Hot Lips Page & Artie Shaw","Blues In the Night (From ""Blues In the Nights"")",-,7,1,,,,
8,down,Maceo Parker,Chicken,3,1,125,,,,
9,-,Artie Shaw & Artie Shaw and His Orchestra,Tabu,-,9,1,,,,
10,-,Jazzimodo,Caramelo,-,4,8,,,,
11,-,Thelonious Monk & Clark Terry Quartet,In Orbit,-,2,1,,,,
12,-,Nina Simone,Sinnerman,-,2,3,,,,
13,down,James Taylor Quartet,Rubbernecking (Live),2,1,7,,,,
14,up,Kaoma,La Lambada,17,1,18,,,,
15,-,Kenny G,Silhouette,-,6,2,,,,
16,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,22,12,4,,,,
17,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,12,2,,,,
18,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,18,1,,,,
19,up,David Benoit,Watermelon Man,20,4,19,,,,
20,-,Milt Buckner,The Beast,-,20,1,,,,
21,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,21,1,,,,
22,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,4,2,,,,
23,down,Rico Rodriguez,Work Song,19,1,86,,,,
24,-,René Calderón,Al Pasar Esa Edad,-,4,9,,,,
25,-,"Medeski, Martin & Wood",I Wanna Ride You,-,19,3,,,,
26,-,Chuck Loeb,Water Runs Dry,-,26,1,,,,
27,-,Frank Sinatra,The Way You Look Tonight,-,27,1,,,,
28,down,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,24,8,19,,,,
29,down,Quincy Jones,Ironside,21,11,2,,,,
30,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,13,,,,
31,down,Miles Davis,Freddie Freeloader,9,1,78,,,,
