Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Artie Shaw & His Gramercy Five,Special Delivery Stomp,-,1,1,,,,
2,-,Pat Metheny Group,Last Train Home,-,1,6,,,,
3,up,Blake Aaron,Fall For You,8,1,2,,,,
4,-,Benny Goodman and His Orchestra,Sing Sing Sing,-,4,1,,,,
5,up,Didier Lockwood,Happy End,15,2,2,,,,
6,up,Maceo Parker,Chicken,6,1,41,,,,
7,up,The Rippingtons,Paris Groove (feat. Russ Freeman),7,2,2,,,,
8,up,Marc Antoine,Funky Picante,10,4,2,,,,
9,up,Rico Rodriguez,Work Song,11,1,10,,,,
10,up,Miles Davis,Freddie Freeloader,13,1,12,,,,
11,up,Us3,Cantaloop (Flip Fantasia),17,1,33,,,,
12,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,8,,,,
13,up,Kit Walker,Thunderworld,27,8,16,,,,
14,-,Bert Kaempfert,Happy Trumpeter,-,3,1,,,,
15,up,Pat Metheny Group,Dream of the Return,21,3,15,,,,
16,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,4,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
18,-,Andromeda Mega Express Orchestra,Asteroids!,-,3,9,,,,
19,-,Preservation Hall Jazz Band,Ti-pi Ti-pi Tin,-,19,2,,,,
