Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,1,1,20,,,,
2,up,Miles Davis,Freddie Freeloader,3,1,38,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,27,,,,
4,-,Chick Corea,Windows,-,4,1,,,,
5,up,Blake Aaron,Fall For You,14,1,26,,,,
6,up,Didier Lockwood,Happy End,23,2,26,,,,
7,down,Maceo Parker,Chicken,6,1,67,,,,
8,up,The Rippingtons,Paris Groove (feat. Russ Freeman),20,2,26,,,,
9,-,Marc Antoine,Funky Picante,-,4,25,,,,
10,-,Fletcher Henderson,Sugar Foot Stomp,-,10,1,,,,
11,-,Chick Corea,Spain,-,11,1,,,,
12,down,Andromeda Mega Express Orchestra,Asteroids!,5,3,23,,,,
13,up,Norah Jones,Thinking About You,17,6,20,,,,
14,down,Rico Rodriguez,Work Song,4,1,35,,,,
15,-,Celina González,Mi Son Es un Misterio,-,15,1,,,,
16,down,Al Jarreau,Moonlighting (Theme),8,3,16,,,,
17,-,Ray Charles,Georgia on My Mind,-,17,1,,,,
18,-,Us3,Cantaloop (Flip Fantasia),-,1,52,,,,
19,-,The Music Bakery,Tasty Jazz,-,9,1,,,,
20,down,Antônio Carlos Jobim & Elis Regina,Águas de Março,19,2,19,,,,
21,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,5,3,,,,
22,down,Pat Metheny Group,Dream of the Return,16,3,21,,,,
