Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,32,,,,
2,-,クインシー・ジョーンズ,愛のコリーダ,-,1,33,,,,
3,down,Network Music Ensemble,Stax of Soul,2,1,12,,,,
4,-,Charlie Parker,Bird Feathers,-,2,3,,,,
5,-,Benny Goodman Quartet,Tea for Two,-,5,1,,,,
6,-,Benny Goodman and His Orchestra,Fascinating Rhythm,-,6,2,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,37,,,,
8,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,5,28,,,,
9,down,Frank Sinatra,"Theme From New York, New York",3,1,79,,,,
10,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,43,,,,
11,-,"Juan Antonio ""Chicoria"" Sánchez",En el huerto de Los Choros,-,11,1,,,,
12,-,Martin John Owen,Swashbuckle Horn,-,2,45,,,,
13,down,Kaoma,La Lambada,4,1,103,,,,
14,up,Jorge Caraccioli,Volverás Con el Sol,14,7,5,,,,
15,-,Benny Goodman and His Orchestra,Get Happy,-,15,1,,,,
16,down,Jon Secada,Just Another Day,7,4,43,,,,
17,-,Rico Rodriguez,Work Song,-,1,162,,,,
18,down,Miles Davis,Freddie Freeloader,15,1,137,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,1,59,,,,
20,-,Warner/Chappell Productions,Reelin and Chillin,-,12,6,,,,
21,-,Cassandra Wilson,Harvest Moon,-,17,5,,,,
22,-,"Jim Rotondi, Steve Davis & Danny Grissett",Miller Time,-,22,1,,,,
23,-,Crimson Jazz Trio,The Court of the Crimson King,-,23,1,,,,
24,-,Christophe,Aline,-,13,2,,,,
