Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Lover Please Stay (feat. Ben Sharkey),9,1,7,,,,
2,down,Shtriker Big Band,Lover Please Stay (Instrumental Version),1,1,4,,,,
3,-,Us3,Cantaloop (Flip Fantasia),-,1,85,,,,
4,-,Chuck Mangione,Feels So Good (Single Version),-,4,1,,,,
5,-,Steve Lawrence,Pretty Blue Eyes,-,5,1,,,,
6,down,James Taylor Quartet,Rubbernecking (Live),4,1,42,,,,
7,down,Rico Rodriguez,Work Song,6,1,120,,,,
8,up,Herbie Hancock,Hang Up Your Hang Ups,11,3,27,,,,
9,-,Proyecto Satélite,"La Resurrección del Monje (feat. Alejandro Pino, Cristian Gallardo, Juan Villarroel, Cristóbal Massis & Tomás Gubbins)",-,9,1,,,,
10,-,Karen Souza,Skin Trade,-,10,1,,,,
11,-,Miguel Ríos,Raquel es un Burdel,-,2,12,,,,
12,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,4,18,,,,
13,-,Frank Sinatra,"Theme From New York, New York",-,1,42,,,,
14,down,Steve Lawrence,Go Away Little Girl,12,12,2,,,,
15,-,Kaoma,La Lambada,-,1,40,,,,
16,-,Rosa King & Upside Down,Georgia On My Mind,-,16,1,,,,
