Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,1,4,,,,
2,-,Herbie Hancock,Rockit,-,2,19,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,43,,,,
4,down,Maceo Parker,Chicken,2,1,90,,,,
5,-,Art Pepper,Holiday Flight,-,5,1,,,,
6,up,Us3,Cantaloop (Flip Fantasia),8,1,70,,,,
7,up,Smooth Jazz All Stars,Like That (Instrumental),9,7,2,,,,
8,down,Rico Rodriguez,Work Song,1,1,57,,,,
9,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,5,6,,,,
10,down,Miles Davis,Freddie Freeloader,4,1,56,,,,
11,-,Norah Jones,What Am I to You?,-,8,2,,,,
12,-,Frank Sinatra,Strangers In the Night,-,3,7,,,,
13,-,"Medeski, Martin & Wood",Uninvisible,-,4,3,,,,
14,-,クインシー・ジョーンズ,愛のコリーダ,-,1,1,,,,
15,-,Curtis Mayfield,Move On Up (Single Edit),-,2,15,,,,
16,-,Palacio,El Palacio de Cristal,-,13,2,,,,
