Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bryan J. White Quartet,Stairway to Heaven,-,1,1,,,,
2,-,Miki Howard,Throw It Away,-,2,1,,,,
3,up,James Taylor Quartet,Rubbernecking (Live),4,1,50,,,,
4,down,Michael Barrett,Sunset At Key West,2,1,23,,,,
5,down,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,3,1,40,,,,
6,-,Eliane Elias,Waltz for Debby,-,6,1,,,,
7,-,Dianne Reeves,If You Could See Me Now,-,7,1,,,,
8,-,Lani Hall,Un Amor Así (feat. José Feliciano),-,6,1,,,,
9,-,Jean-Francois Lambert,Frederic,-,4,5,,,,
10,-,Mario Biondi,Rio de Janeiro Blue,-,10,1,,,,
11,-,Tania Maria,Don't Go,-,11,1,,,,
12,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,12,1,,,,
13,-,Norman Brown,For the Love of You,-,13,1,,,,
14,down,Tim Kobza,Oh Well Funk It,7,1,6,,,,
15,-,Burt Bacharach,Raindrops Keep Falling on My Head,-,2,7,,,,
16,-,Kaoma,La Lambada,-,1,46,,,,
17,down,Pat Metheny Group,Dream of the Return,16,3,65,,,,
18,-,Louis Prima,That Old Black Magic,-,4,2,,,,
19,-,"Sammy Davis, Jr.",Unforgettable,-,5,2,,,,
