Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Kobza,Oh Well Funk It,1,1,35,,,,
2,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,2,1,,,,
3,-,Lee Ritenour,This Is Love,-,1,9,,,,
4,up,Miles Davis,Freddie Freeloader,6,1,111,,,,
5,-,Charlie Parker,Bird Feathers,-,2,2,,,,
6,-,Jon Secada,Just Another Day,-,4,24,,,,
7,-,Start Rec,Christine,-,7,1,,,,
8,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,6,4,,,,
9,-,Phil Casagrande,Love's Theme (Club Mix),-,9,1,,,,
10,-,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,-,5,2,,,,
11,-,George Benson,Give Me the Night,-,2,10,,,,
12,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,30,,,,
13,-,Miguel Ríos,Raquel es un Burdel,-,2,30,,,,
