Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,23,,,,
2,-,Joel Evans & Friends,As Much as I Love You (feat. Mark Arthur Miller),-,2,1,,,,
3,-,Frank Sinatra,"Theme From New York, New York",-,1,74,,,,
4,-,Steve Sidwell,Ocean View,-,4,1,,,,
5,-,Joel Evans & Friends,Make the Night Last (feat. Tami Damiano),-,5,1,,,,
6,up,Martin John Owen,Swashbuckle Horn,6,2,39,,,,
7,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (Studio Session/'67),-,7,1,,,,
8,up,Kaoma,La Lambada,11,1,94,,,,
9,-,Jorge Caraccioli,Volverás Con el Sol,-,7,2,,,,
10,-,Herb Alpert,I'm Getting Sentimental Over You,-,10,2,,,,
11,-,Stan Getz & Charlie Byrd,O Pato,-,11,1,,,,
12,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,13,,,,
13,up,Miguel Ríos,Raquel es un Burdel,13,2,48,,,,
14,down,Jon Secada,Angel,8,3,27,,,,
15,down,Rico Rodriguez,Work Song,10,1,157,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,2,47,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,1,94,,,,
18,-,Brian Hughes,Nasca Lines,-,10,3,,,,
19,-,Curtis Mayfield,Move On Up (Single Edit),-,2,18,,,,
20,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),14,1,37,,,,
21,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,41,,,,
