Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maceo Parker,Chicken,4,1,27,,,,
2,-,Joyce Cooling,Daddy-O,-,1,18,,,,
3,-,Chris Standring,Sky High,-,1,18,,,,
4,-,Luis Salinas,Rtm Blues (Instrumental),-,1,18,,,,
5,-,Frank Sinatra,"Theme From New York, New York",-,1,7,,,,
6,-,Earl Klugh,Ocean Blue,-,1,18,,,,
7,-,Us3,Cantaloop (Flip Fantasia),-,1,19,,,,
8,up,Andromeda Mega Express Orchestra,Lava Lovers,14,1,21,,,,
9,up,Chuck Loeb,Tropical,17,1,19,,,,
10,-,Nina Simone,To Love Somebody,-,10,1,,,,
11,-,Chuck Loeb,Sarao,-,1,18,,,,
12,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,4,,,,
13,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,6,2,,,,
14,-,Blue Silk,"Too Bad, Too Good",-,2,10,,,,
15,-,Art Mapa,One Last Goodbye,-,2,2,,,,
16,-,Etta James,I Just Want to Make Love to You,-,16,1,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),10,2,3,,,,
18,-,Ray Charles,Hit the Road Jack (Live 1961),-,8,1,,,,
