Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Kobza,Oh Well Funk It,1,1,37,,,,
2,-,Frank Sinatra,"Theme From New York, New York",-,1,61,,,,
3,up,Kaoma,La Lambada,8,1,75,,,,
4,up,Orchestra Heinz Kiessling,Begin the Peking,4,1,67,,,,
5,-,Melissa Aldana,12 Stars,-,1,4,,,,
6,-,Jon Secada,Just Another Day,-,4,25,,,,
7,up,Miles Davis,Freddie Freeloader,7,1,113,,,,
8,-,George Benson,Give Me the Night,-,1,49,,,,
9,-,Frank Sinatra,Come Fly With Me,-,8,9,,,,
10,-,James Taylor Quartet,Rubbernecking (Live),-,1,62,,,,
11,down,Martin John Owen,Swashbuckle Horn,3,2,18,,,,
12,-,Alma Matters,You'll Never Follow,-,12,1,,,,
13,-,Jazzimodo,Caramelo,-,4,21,,,,
14,-,Jon Secada,Angel,-,3,14,,,,
15,down,Rico Rodriguez,Work Song,6,1,140,,,,
16,-,Warner/Chappell Productions,Reelin and Chillin,-,12,1,,,,
17,-,Ray Charles,I Got a Woman,-,15,1,,,,
18,-,George Benson,Give Me the Night,-,2,11,,,,
