Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),1,1,3,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,229,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,233,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,208,,,,
5,up,Swedish House Mafia,Greyhound,5,3,234,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,229,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,231,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,6,233,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,5,200,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,232,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,232,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,231,,,,
13,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,13,1,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,231,,,,
15,down,Sigala,Easy Love,14,10,213,,,,
16,down,Sigala,Sweet Lovin' (Radio Edit),15,14,209,,,,
17,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,13,195,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,14,210,,,,
19,down,Mark Ronson,Stop Me,18,15,197,,,,
20,down,Tiësto,Adagio for Strings,19,16,175,,,,
21,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,17,165,,,,
22,-,Petit Biscuit,Sunset Lover,-,3,194,,,,
23,down,Laleh,Live Tomorrow,21,19,192,,,,
24,down,The Glitch Mob,We Can Make the World Stop,22,17,111,,,,
25,-,Empire of the Sun,Music On The Radio,-,25,1,,,,
26,-,Besomage,Easy Does It,-,26,1,,,,
27,-,Orchestral Manoeuvres In the Dark,Electricity (The Micronauts Remix),-,27,1,,,,
28,-,"Yuksek, Voyou & Páula",Hypra-Sensorial (Club Mix),-,28,1,,,,
29,-,Dezko,Want You,-,29,1,,,,
30,-,Discotron,If U Need It (Radio Mix),-,30,1,,,,
31,-,Axel Johansson,Save A Prayer,-,31,1,,,,
32,-,Mente Orgánica,Kundalini,-,32,1,,,,
33,-,LP Giobbi,Feel (feat. Jacob Banks),-,33,1,,,,
34,-,Luke Alexander & Boi Angel,Run Free,-,34,1,,,,
35,-,Martin Solveig,Superficial,-,35,1,,,,
36,-,MÖWE,Birds Flying High,-,36,1,,,,
37,-,"Scott Nice, Alex Serra & Mose",La Vibra Que Sana (Mose Remix) [Remix],-,37,1,,,,
38,-,KAYTRANADA & Rochelle Jordan,Lover / Friend,-,38,1,,,,
39,-,The Ocean Piano,Breath of the Sea (Piano Dream Mix),-,39,1,,,,
40,-,Derrok,Quiéranse,-,40,1,,,,
41,-,Divine Interface,So Fine,-,41,1,,,,
42,-,VALKIN,Neural Artifice,-,42,1,,,,
43,-,"Nosmo, Kris B & Brmuda",Porcupine (C.O.U. Muzik's Prickly Beats Mix) [Nosmo vs. Kris B & Brmuda],-,43,1,,,,
44,-,Shygirl & SG Lewis,mr useless (MK remix),-,44,1,,,,
45,-,Tosca,Clean Up (Balint Dobozi Remix),-,45,1,,,,
46,-,M.I.A.,Paper Planes,-,2,58,,,,
47,down,DJ Mangoo,Eurodancer,42,22,32,,,,
48,-,Chancha Vía Circuito & Luvi Torres,Abro,-,48,1,,,,
49,-,Filterheadz,Hydro,-,49,1,,,,
50,-,Kolter,Always Talkin Sh!T,-,50,1,,,,
51,-,PROM,Heaven,-,51,1,,,,
52,-,Aaroon,Cry for Kashmir (Scorpios Edit),-,52,1,,,,
53,-,Cabaret Nocturne,Green Karma,-,53,1,,,,
54,-,System Olympia,Okay Nature,-,54,1,,,,
55,-,SND,10,-,55,1,,,,
56,-,Lou Hayter,Frequency,-,56,1,,,,
57,-,Ramona Linnea & DJ iDJa,Juhtiejibie (Nomadic Travelers),-,57,1,,,,
58,-,SND,09,-,58,1,,,,
59,-,Hector Plimmer,Before the Sun (feat. Ego Ella May),-,59,1,,,,
60,-,SND,06,-,60,1,,,,
61,-,MF Productions,Got to get this disco (Radio Mix),-,61,1,,,,
62,-,Gaby Hernandez,Cosmic Beach,-,62,1,,,,
63,-,SND,04,-,63,1,,,,
64,-,Andrew Wasylyk & Tommy Perman,Communal Imagination,-,64,1,,,,
65,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,65,1,,,,
66,-,SND,03,-,66,1,,,,
67,-,ARTBAT & Dino Lenny,Atlas,-,67,1,,,,
68,-,ARTBAT & Dino Lenny,Upperground,-,68,1,,,,
69,-,Deepend & Peachy Pete,Am I Wrong (feat. OJM),-,69,1,,,,
70,-,Manao,Xscend,-,70,1,,,,
71,-,Pepe,You Must Not Be Me,-,71,1,,,,
72,-,G-Pal,That Music,-,72,1,,,,
73,-,Bushwacka!,Let It Play (Dubbed out Mix),-,73,1,,,,
74,-,Robert James,Revenge of the Wasp,-,74,1,,,,
75,-,B FROM E,Trançois,-,75,1,,,,
76,-,Langva,Call Me (Mixed),-,76,1,,,,
77,-,Ko Shin Moon,Konyali,-,77,1,,,,
78,-,Felix,MC Nick Joint,-,78,1,,,,
79,-,KOSH,Casablanca Vice,-,79,1,,,,
80,-,Rudolf C,Through Fusion,-,80,1,,,,
81,down,Tiësto,Traffic,24,21,78,,,,
