Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,9,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,14,92,2021-04-25,92,2021-04-25
3,up,Laleh,Live Tomorrow,43,1,63,,,,
4,up,TOR,Lens,8,4,3,,,,
5,-,Petit Biscuit,Sunset Lover,-,2,35,,,,
6,up,David Guetta,Titanium (feat. Sia),41,1,76,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,54,,,,
8,down,Perrey & Kingsley,Computer In Love,7,1,43,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,41,,,,
10,up,Com Truise,Open,17,9,46,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,2,28,,,,
12,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,12,2,,,,
13,down,ROARY,Guardians (Lb Remix),12,12,3,,,,
14,up,Harold Faltermeyer,Axel F,55,1,67,,,,
15,down,Catching Flies,GLY,10,10,3,,,,
16,down,Owl City,Fireflies,11,1,69,,,,
17,-,Christian Gabel,Alla Band Raderas,-,17,1,,,,
18,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,2,37,99,2020-10-11,61,2020-11-01
19,up,Modjo,Lady (Hear Me Tonight),33,1,35,,,,
20,up,M.I.A.,Paper Planes,22,5,39,,,,
21,-,For Those I Love,Birthday / The Pain,-,21,1,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,17,14,,,,
23,down,Lofive,Amphibian,5,1,44,,,,
24,down,TWO LANES & Panama,Rolling Back,20,20,3,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,1,62,,,,
26,-,Icona Pop,I Love It (feat. Charli XCX),-,26,4,,,,
27,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),35,27,3,,,,
28,down,Albatraoz,Rave i mitt garage,27,15,19,,,,
29,up,Codige Ego,Another Day in Paradise (Phil Collins),59,11,15,,,,
30,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),34,12,7,,,,
31,-,Tungevaag & Raaban,Hey Baby,-,27,2,,,,
32,down,M83,Midnight City,18,9,41,,,,
33,-,M People,Moving On Up,-,9,43,,,,
34,up,M. David,Meandering Heights,36,34,5,,,,
35,down,SPCCSM,Home Sweet Home (Vrumzsssr Remix),31,19,28,,,,
36,down,Empire of the Sun,Walking On a Dream,23,23,15,,,,
37,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,49,,,,
38,up,Emmit Fenn,Light That Shines Through,38,12,5,,,,
39,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,7,,,,
40,up,TWO LANES,Wide Awake,85,22,5,,,,
41,down,Porter Robinson,Unfold,9,9,4,,,,
42,up,Alex Lustig,Awake,54,2,7,,,,
43,up,Hiyo,Don't Go,95,24,5,,,,
44,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,5,6,,,,
45,up,TWO LANES,Reflections,52,18,7,,,,
46,-,Röyksopp & Robyn,Do It Again,-,11,25,,,,
47,up,Henry Green,Realign,96,28,4,,,,
48,down,SG Lewis,One More,15,1,15,,,,
49,down,Mark Ronson,Valerie,13,13,26,,,,
50,up,Dakota Space Station,A Way Out,69,50,5,,,,
51,down,Ulfhedn4r,Children (Robert Miles),37,5,34,,,,
52,down,Lubro,Space,42,42,4,,,,
53,down,Justice,D.A.N.C.E (Radio Edit),24,24,17,,,,
