Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),1,1,79,,,,
2,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),20,2,95,,,,
3,up,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],4,3,6,,,,
4,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),6,4,4,,,,
5,up,Rebecca & Fiona & Lili & Susie,Oh Mama,11,1,51,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),9,1,166,,,,
7,-,Barry Can't Swim,Kimbara,-,7,1,,,,
8,down,Empire of the Sun,Changes,5,5,6,,,,
9,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),21,3,50,,,,
10,-,Hallotian,I'm Good (blue),-,1,45,,,,
11,-,Harold Faltermeyer,Axel F,-,1,208,,,,
12,-,David Guetta,Titanium (feat. Sia),-,1,116,,,,
13,up,Nia Archives,Cards On The Table,14,8,4,,,,
14,-,AAVIKKO,Torpedo Boys,-,14,1,,,,
15,down,Julian Brandt,The Others (feat. Louise Marchione),10,4,4,,,,
16,-,Caribou,Honey,-,15,4,,,,
17,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,13,10,,,,
18,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,5,16,,,,
19,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,19,9,,,,
20,-,Lofive,Amphibian,-,1,84,,,,
21,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],29,1,18,,,,
22,down,Darin Epsilon & Philip Chedid,Endless Sands of Time,13,8,38,,,,
23,down,バナナラマ,I Heard a Rumour,22,4,63,,,,
24,-,DJ Seinfeld & Confidence Man,Now U Do,-,4,21,,,,
25,-,The Knife,Pass This On,-,11,27,,,,
26,-,Joe Goddard,Home (Edit),-,20,6,,,,
27,-,Fred again..,Delilah (pull me out of this),-,9,21,,,,
28,down,Alicia Keys & JAY-Z,Empire State of Mind (feat. Alicia Keys) [David Guetta Remix] [Mixed],12,12,2,,,,
29,-,Fred again.. & Obongjayar,adore u,-,1,29,,,,
30,-,The Blaze,MADLY,-,25,5,,,,
31,-,Empire of the Sun,We Are the People,-,10,6,,,,
32,-,Empire of the Sun,Music On The Radio,-,32,1,,,,
33,-,The Knife,Heartbeats,-,2,47,,,,
