Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Umair,ROCKSTAR WITHOUT A GUITAR,37,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,down,Badshah,Ek Tha Raja,3,1,7,,,,
5,up,Dua Lipa,Radical Optimism,9,5,4,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,8,,,,
7,down,Taylor Swift,Lover,5,1,235,7,2019-10-06,3,2019-10-20
8,down,Taylor Swift,reputation,7,3,234,74,2020-02-02,64,2020-02-09
9,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,49,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,28,,,,
11,up,Various Artists,Sad Songs,12,6,62,,,,
12,down,Various Artists,Coke Studio (Season 14),10,4,60,,,,
13,down,Frank Ocean,Blonde,11,5,235,30,2019-11-10,30,2019-11-10
14,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,14,1,,,,
15,down,Post Malone,AUSTIN (Bonus),14,1,40,,,,
16,down,Olivia Rodrigo,GUTS (spilled),15,4,7,,,,
17,-,Asim Azhar,BEMATLAB,-,17,1,,,,
18,up,Tyla,TYLA,19,6,18,,,,
19,down,Jung Kook,GOLDEN,18,2,29,,,,
20,down,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,17,6,4,,,,
21,down,Isabel LaRosa,favorite - EP,16,13,6,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),21,2,140,,,,
23,down,Hustinder & Desi Crew,Mahol,20,1,23,,,,
24,down,Gurshabad & Honey Dhillon,Those Days,13,13,3,,,,
25,down,ジャスティン・ビーバー,Purpose,24,14,46,,,,
26,down,Ed Sheeran,÷ (Deluxe),25,2,235,78,2019-10-06,36,2020-01-05
27,up,Taylor Swift,1989 (Deluxe Edition),27,5,114,89,2019-10-06,71,2021-03-21
28,down,Various Artists,Top 10 Sad Songs - Hindi,22,17,68,,,,
29,down,Enrique Iglesias,Greatest Hits,28,13,235,,,,
30,down,Troye Sivan,Something To Give Each Other,29,2,30,,,,
31,down,Harry Styles,Harry's House,26,1,103,,,,
32,down,Doja Cat,Planet Her (Deluxe),31,1,149,,,,
33,down,Benson Boone,Fireworks & Rollerblades,30,8,7,,,,
34,up,Dua Lipa,Future Nostalgia,42,1,220,18,2020-02-02,1,2020-04-05
35,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),40,16,160,,,,
36,down,Frank Ocean,channel ORANGE,34,26,117,,,,
37,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,79,,,,
38,down,Justin Bieber,Justice (The Complete Edition),32,13,77,,,,
39,up,Adele,21,45,12,234,29,2019-10-06,11,2019-10-20
40,up,Hasan Raheem,"Maybe, It's Love - EP",41,3,36,,,,
41,-,Surjit Bhullar,Mohabbat Da Pind - EP,-,41,1,,,,
42,down,Charlie Puth,Voicenotes,35,7,235,,,,
43,up,Ritviz & Nucleya,Baaraat - EP,43,1,135,,,,
44,up,Dua Lipa,Dua Lipa (Deluxe),46,2,232,,,,
45,down,Babbu Maan,Velly Laane,23,3,6,,,,
46,down,Daft Punk,Random Access Memories,38,2,210,41,2019-10-06,13,2021-02-28
47,up,Tate McRae,THINK LATER,59,4,22,,,,
48,-,Sarrb & Thought,Out of Vibe - EP,-,48,1,,,,
49,-,Lisa Mishra,"Sorry, I'm Late",-,49,1,,,,
50,down,Maroon 5,V (Deluxe),44,7,227,,,,
51,down,j-hope,HOPE ON THE STREET VOL.1 - EP,36,5,6,,,,
52,down,The Chainsmokers,So Far So Good,48,1,107,,,,
53,-,IVE,IVE SWITCH - EP,-,53,1,,,,
54,down,Sabrina Carpenter,emails i can’t send fwd:,52,34,29,,,,
55,down,Various Artists,Barbie The Album,54,1,33,,,,
56,up,Michael Jackson,Thriller,60,3,198,,,,
57,up,Pitbull,Planet Pit,57,34,210,,,,
58,down,Charlie Puth,CHARLIE,47,1,96,,,,
59,down,Justin Timberlake,Everything I Thought It Was,51,4,8,,,,
60,up,Ed Sheeran,No.6 Collaborations Project,65,1,235,12,2019-10-06,6,2019-11-17
61,down,Harry Styles,Fine Line,50,1,233,24,2019-12-08,1,2019-12-15
62,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),62,4,231,,,,
63,up,Coldplay,Music of the Spheres,94,10,121,,,,
64,up,Jimin,FACE - EP,80,2,45,,,,
65,up,Jass Bajwa & Mandeep Maavi,AFLATOON (Vol - 1) - EP,75,1,50,,,,
66,up,ZAYN,Icarus Falls,66,15,224,,,,
67,-,Sia,Reasonable Woman,-,67,2,,,,
