Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,219,26,2019-10-06,20,2020-01-05
2,up,Various Artists,100 Retro Hits,3,1,223,,,,
3,up,Adele,21,4,2,219,29,2019-10-06,11,2019-10-20
4,up,Daft Punk,Random Access Memories,5,2,203,41,2019-10-06,13,2021-02-28
5,up,One Direction,Made In The A.M. (Deluxe Edition),6,2,231,37,2020-07-26,37,2020-07-26
6,up,Varios Artistas,2014 GRAMMY® Nominees,7,2,212,,,,
7,up,Michael Jackson,The Essential Michael Jackson,8,2,215,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),9,3,229,97,2019-10-06,49,2020-07-26
9,up,Ed Sheeran,÷ (Deluxe),10,4,212,78,2019-10-06,36,2020-01-05
10,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,10,1,,,,
11,up,One Direction,FOUR (The Ultimate Edition),11,5,232,47,2020-07-26,47,2020-07-26
12,up,Various Artists,80s 100 Hits – Volume 2,12,6,234,,,,
13,up,Various Artists,Max Dance Hits,14,7,234,,,,
14,up,Ed Sheeran,x (Deluxe Edition),15,8,232,,,,
15,up,Various Artists,Hits 2013,17,9,234,,,,
16,up,ZAYN,Mind of Mine (Deluxe Edition),18,10,230,,,,
17,up,Michael Jackson,Number Ones,19,11,223,,,,
18,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",20,10,230,,,,
19,up,Michael Jackson,Thriller,21,13,222,,,,
20,up,Beyoncé,Beyoncé (Deluxe),22,12,230,,,,
21,up,Bruno Mars,Unorthodox Jukebox,23,13,233,100,2019-10-06,58,2020-02-23
22,up,One Direction,Take Me Home (Yearbook Edition),24,14,232,59,2020-07-26,59,2020-07-26
23,up,Michael Jackson,XSCAPE (Deluxe),25,15,232,,,,
24,up,Boney M.,Christmas With Boney M.,26,17,231,,,,
25,up,Harry Styles,Harry Styles,27,16,223,79,2019-11-24,78,2020-08-16
26,up,Michael Jackson,Dangerous,37,19,227,,,,
27,up,Various Artists,Coke Studio Sessions: Season 2,28,18,59,,,,
28,up,Enigma,The Platinum Collection,29,21,217,,,,
29,up,Ed Sheeran,+ (Deluxe Version),31,24,227,,,,
30,up,Michael Learns to Rock,Out of the Blue - The Best of MLTR,32,19,226,,,,
31,-,KINO,"If this is love, I want a refund - EP",-,31,1,,,,
32,down,Taylor Swift,Lover,30,21,205,7,2019-10-06,3,2019-10-20
33,up,Céline Dion,My Love - Essential Collection,33,22,227,,,,
34,up,Madonna,Celebration (Deluxe Version),34,23,226,,,,
35,up,Ed Sheeran,x,35,25,228,44,2020-05-03,44,2020-05-03
36,up,Various Artists,Coke Studio Sessions: Season 3,36,28,59,,,,
37,up,One Direction,Up All Night (The Souvenir Edition),38,26,234,,,,
38,up,Various Artists,#Love,39,28,229,,,,
39,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
40,up,Michael Jackson,The Indispensable Collection,40,29,226,,,,
41,up,Pitbull,Global Warming (Deluxe Version),41,27,234,,,,
42,up,George Michael,Ladies & Gentlemen,42,27,227,,,,
43,up,Various Artists,Love 100,43,29,234,,,,
44,up,Various Artists,Coke Studio Season 7,45,33,59,,,,
45,up,Michael Jackson,Bad,46,30,228,,,,
46,up,One Direction,Take Me Home,47,32,233,,,,
47,up,Pitbull,Planet Pit,48,33,231,,,,
48,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,49,35,224,34,2019-12-15,34,2019-12-15
49,up,Adele,19 (Deluxe Edition),50,34,231,,,,
50,up,Sia,This Is Acting,51,37,232,,,,
51,up,Various Artists,Coke Studio Sessions: Season 5,52,42,59,,,,
52,up,Bruno Mars,24K Magic,53,37,230,92,2020-02-23,92,2020-02-23
53,-,Dua Lipa,Radical Optimism,-,53,1,,,,
54,-,Michael Bublé,To Be Loved,-,20,230,,,,
55,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,13,3,,,,
56,down,Charlie Puth,Voicenotes,54,39,230,,,,
57,down,Charlie Puth,Nine Track Mind,44,31,223,,,,
58,up,Various Artists,100 Rock Hits,58,39,234,,,,
