Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shi Shi,Where Is SHI?,1,1,22,,,,
2,up,LINION,Leisurely,4,1,34,,,,
3,up,The Weeknd,After Hours,3,1,65,4,2020-02-23,1,2020-03-29
4,up,Doja Cat,Hot Pink (Video Deluxe),5,3,6,59,2021-04-11,42,2021-04-18
5,down,ØZI,PEDESTAL,2,1,12,,,,
6,up,Dvwn,It's Not Your Fault,25,4,5,,,,
7,down,陳芳語,公主病,6,1,24,,,,
8,down,The Weeknd,Starboy,7,5,80,65,2019-12-08,35,2021-02-14
9,up,YELLOW,浮世擊,40,1,31,,,,
10,up,88rising,Head in the Clouds,18,3,80,,,,
11,down,GIVĒON,When It's All Said And Done... Take Time,8,6,10,58,2021-03-14,10,2021-03-21
12,down,吳卓源,5:30 Rehearsals,9,2,25,,,,
13,up,唐貓SUGARCAT,唐貓SUGARCAT,19,2,76,,,,
14,up,Ailee,LOVIN' - EP,38,14,2,,,,
15,up,Pink Sweat$,PINK PLANET,15,5,14,98,2021-02-14,49,2021-02-21
16,up,Tyson Yoshi,1st,32,2,80,,,,
17,down,Joji,BALLADS 1,12,3,80,,,,
18,down,吳卓源,5 Am,11,1,74,,,,
19,down,吳卓源,1:28 (Original),16,2,80,,,,
20,down,吳卓源,5 Pm,14,1,41,,,,
21,down,LUCKY TAPES,Blend,13,1,28,,,,
22,up,Bren Joy,Twenties (Deluxe),31,6,7,,,,
23,up,鐵撃,11:59p.m.,39,4,23,,,,
24,down,向井太一,COLORLESS,22,7,8,,,,
25,-,Jorja Smith,Be Right Back,-,25,1,41,2021-05-16,41,2021-05-16
26,up,Mariah Carey,Greatest Hits,42,11,73,,,,
27,down,Daniel Caesar,Freudian,23,11,80,,,,
28,up,Khalid,American Teen,33,5,77,,,,
29,down,J.Sheon,巷子內,20,1,77,,,,
30,up,6LACK,FREE 6LACK (Bonus Track Version),90,30,20,,,,
31,down,Jay Park,Everything You Wanted,21,16,71,,,,
32,down,Whitney Houston,The Ultimate Collection,26,1,79,,,,
33,up,Pink Sweat$,The Prelude - EP,67,3,43,,,,
34,up,Khalid,Free Spirit,51,2,80,,,,
35,down,Gallant,Neptune,17,15,8,,,,
36,up,SZA,Ctrl,43,30,42,99,2020-08-16,20,2021-01-10
37,down,Chris Brown & Young Thug,Slime & B,35,4,53,2,2020-05-10,2,2020-05-10
38,down,Miguel,Art Dealer Chic 4 - EP,30,20,6,67,2021-04-18,67,2021-04-18
39,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,63,29,13,31,2020-11-22,31,2020-11-22
40,down,Alicia Keys,ALICIA : Live Bonus Edition,36,12,20,,,,
41,down,The Weeknd,House of Balloons (Original),28,3,7,3,2021-03-28,3,2021-03-28
42,up,The Weeknd,Beauty Behind the Madness,52,3,75,43,2021-02-14,43,2021-02-14
43,down,The Weeknd,"My Dear Melancholy,",34,13,76,78,2019-12-01,73,2021-04-04
44,-,ADEN,Idfk - EP,-,9,6,,,,
45,up,問題總部,User Guide: I,80,4,47,,,,
46,down,The Weeknd,The Highlights (Deluxe Video Album),24,4,13,14,2021-02-14,14,2021-02-14
47,up,Summer Walker,Over It (Complete Set Video Version),64,38,4,83,2021-04-25,83,2021-04-25
48,up,92914,Sunset - EP,79,24,34,,,,
49,-,Mac Ayres,Magic 8Ball,-,17,13,,,,
50,down,INTERSECTION,INTERSECTION,27,19,12,,,,
51,up,Leona Lewis,Spirit (Bonus Track Version),54,51,5,,,,
52,-,6LACK,East Atlanta Love Letter,-,21,33,,,,
53,-,HEIZE,She's Fine,-,7,54,,,,
54,-,Jordan Rakei,Origin (Deluxe Edition),-,54,7,,,,
55,up,Kiana Ledé,KIKI (Deluxe),77,17,17,,,,
56,up,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),69,27,7,,,,
57,up,吳卓源,5:30 - EP,59,1,36,,,,
58,-,Trey Songz,Ready (Deluxe Version),-,58,4,,,,
59,-,ROE,My Way,-,59,1,,,,
60,-,BRWN,Muse,-,60,1,,,,
61,-,VEDO,For You,-,46,19,,,,
62,up,Alicia Keys,ALICIA,91,2,60,21,2020-09-20,4,2020-09-27
63,-,艾福杰尼,樓蘭,-,60,12,,,,
64,-,slchld & oceanfromtheblue,Aeries?,-,57,3,,,,
