Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,242,,,,
2,up,Thibault Cauvin & M,L'heure miroir,26,2,3,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,6,,,,
4,up,Thibault Cauvin & M,Imagine,46,4,2,,,,
5,up,Thibault Cauvin & M,Qui de nous deux,50,5,2,,,,
6,up,Thibault Cauvin & M,Océan,47,6,2,,,,
7,up,Thibault Cauvin & M,Je dis aime,57,7,2,,,,
8,up,Thibault Cauvin & M,Les mots bleus,49,8,3,,,,
9,up,Thibault Cauvin & M,13:31,61,9,2,,,,
10,down,Ludovico Einaudi,Nuvole bianche,2,2,242,,,,
11,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,2,46,,,,
12,up,Thibault Cauvin & M,Gnossienne n°1,58,12,2,,,,
13,down,Ludovico Einaudi,Una Mattina,7,2,113,,,,
14,up,Thibault Cauvin & M,Sur nos cœurs métissés,65,14,2,,,,
15,up,Thibault Cauvin & M,La bohème,66,15,2,,,,
16,down,Ludovico Einaudi,Divenire,5,2,199,,,,
17,up,Thibault Cauvin & M,Manitoumani,67,17,2,,,,
18,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",8,6,189,,,,
19,up,Thibault Cauvin & M,La Seine,68,19,2,,,,
20,up,Thibault Cauvin & M,Pura vida,71,20,2,,,,
21,up,Thibault Cauvin & M,En tête à tête,73,21,2,,,,
22,up,Thibault Cauvin & M,Anne ma sœur Anne,75,22,2,,,,
23,up,Stephan Moccio,The Wanderer,31,2,23,,,,
24,down,Ludovico Einaudi,Adieux,6,2,25,,,,
25,up,Thibault Cauvin & M,A l'infini pour ma mère,78,25,2,,,,
26,up,Julia Gjertsen,In the Fog,80,23,2,,,,
27,down,Sofiane Pamart,LOVE,14,1,129,,,,
28,down,Ludovico Einaudi,Primavera,10,5,198,,,,
29,down,Stephan Moccio,Lavender Fields,12,2,9,,,,
30,down,Sofiane Pamart,Noche,18,2,40,,,,
31,up,Julien Marchal,Insight LIII,90,31,2,,,,
32,up,Onur Tarcin,somewhere beyond the sea,88,32,2,,,,
33,down,Sofiane Pamart,Medellin,20,5,222,,,,
34,down,Ólafur Arnalds,saman,22,2,64,,,,
35,down,Chad Lawson,Like The Stars In The Sky,11,10,5,,,,
36,up,Laura Christie Wall,Anemoia,89,36,2,,,,
37,down,Gipsy Kings,No Volvere,23,18,6,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,2,242,,,,
39,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",21,21,3,,,,
40,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),87,40,2,,,,
41,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",13,13,3,,,,
42,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,93,42,2,,,,
43,up,Mina Amare,Deus,91,43,2,,,,
44,up,Josh Kramer,The Sorrow of Parting,92,44,2,,,,
45,down,Sofiane Pamart,La Havane,28,2,233,,,,
46,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",30,2,48,,,,
47,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,16,6,8,,,,
48,down,Jamie Duffy,Solas,37,23,23,,,,
49,down,Sofiane Pamart,DEAR,36,3,124,,,,
50,down,Alexis Ffrench,Once,17,4,5,,,,
51,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),19,19,3,,,,
52,down,Joe Kirby,Saturday Morning,9,9,3,,,,
53,down,Sofiane Pamart,Miedo,38,1,36,,,,
54,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,33,13,75,,,,
55,down,Sofiane Pamart,SOLITUDE (Solo),40,4,132,,,,
56,down,Biba Dupont,Après la fourche des jardins,15,15,3,,,,
57,down,Sofiane Pamart,Le Caire,43,5,225,,,,
58,down,Ólafur Arnalds,improvisation,53,6,12,,,,
59,down,Sofiane Pamart,Vera,45,4,36,,,,
60,up,Max Richter,Return 2 (song) [Piano Short Edit],95,8,10,,,,
61,down,Sofiane Pamart,Corazón,56,5,36,,,,
62,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),79,4,38,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,7,237,,,,
64,up,Sofiane Pamart,Seoul,72,12,206,,,,
65,up,Ludovico Einaudi,Fly,77,2,199,,,,
66,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",27,3,6,,,,
67,down,Marie Awadis,Étude No. 10: Void,24,9,4,,,,
68,down,Dominique Charpentier,Lamentation,25,25,3,,,,
69,down,Olivia Belli,Anima II - Sleep Rework,29,13,5,,,,
70,down,Stephan Moccio,Home,41,3,7,,,,
71,down,Tony Ann,ICARUS,48,42,21,,,,
72,-,Alexis Ffrench,The Way It Was,-,6,12,,,,
73,down,Javi Lobe,Through the Light,34,34,3,,,,
74,up,Sofiane Pamart,Tiempo,76,8,36,,,,
75,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,84,13,219,,,,
76,down,Sofiane Pamart,Luna,64,6,36,,,,
77,down,Ludovico Einaudi,I giorni,54,41,45,,,,
78,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],52,37,53,,,,
79,down,Stephan Moccio,Nightingale,74,8,19,,,,
80,down,Ludovico Einaudi,Luminous,70,2,120,,,,
81,down,Louis Philippson,Paulette,35,15,4,,,,
82,up,Gipsy Kings,Baila Me,83,64,6,,,,
83,-,Ludovico Einaudi,I giorni,-,62,18,,,,
84,-,Chad Lawson,Of Wonder,-,7,1,,,,
85,up,Café del mundo,Una mattina (Arr. for Guitar),99,6,19,,,,
86,down,Goldbæk,The River,42,18,5,,,,
87,up,Sofiane Pamart,PUBLIC,97,4,119,,,,
88,-,Jacob David & Thomas Haahr,Vila,-,13,1,,,,
89,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,17,1,,,,
90,-,Thylacine,Albéniz (and 74 musicians),-,22,16,,,,
91,up,Sofiane Pamart,Paris,94,15,183,,,,
92,up,Ludovico Einaudi,The Earth Prelude,96,54,19,,,,
93,-,Lucas Kolstrad,Aspire,-,9,1,,,,
94,-,Patrick Hamilton,Danse des Fleurs,-,20,1,,,,
95,-,Ron Lopata,Van Gogh's Starry Sky,-,25,1,,,,
96,-,Björn Gottschall,Tout va bien,-,29,1,,,,
97,-,John Lenehan,Time’s River,-,30,1,,,,
98,up,Sofiane Pamart,Carthage,98,16,170,,,,
99,down,Dan Lambert,Amidst the Silence,39,17,4,,,,
100,-,Sofiane Pamart,Película,-,7,35,,,,
