Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,150,,,,
2,up,Sofiane Pamart,LOVE,2,1,37,,,,
3,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],73,3,2,,,,
4,up,Alexis Ffrench,Papillon (Solo Piano Version),63,4,2,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,150,,,,
6,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",74,6,2,,,,
7,up,Ludovico Einaudi,Nuvole bianche,9,2,150,,,,
8,up,Charlie J Perry,Iris,75,8,2,,,,
9,up,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",77,9,2,,,,
10,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),84,10,2,,,,
11,up,Elliott Jacqués,Window Rain,79,11,2,,,,
12,up,Sofiane Pamart,DEAR,16,3,32,,,,
13,up,Sofiane Pamart,La Havane,18,2,141,,,,
14,up,Ludovico Einaudi,Una mattina,20,2,127,,,,
15,down,The Piano Guys,The Cello Song,10,2,30,,,,
16,up,Challem,Decor,85,16,2,,,,
17,up,Ludovico Einaudi,Divenire,22,2,107,,,,
18,up,Ed Carlsen,Dissolution,86,10,2,,,,
19,up,Dan Lambert,The River,87,19,2,,,,
20,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",14,14,2,,,,
21,up,Martin Stadtfeld,Guter Mond,88,21,2,,,,
22,up,Sofiane Pamart,Medellin,25,5,130,,,,
23,down,Elliott Jacqués,Sunday Morning,15,10,8,,,,
24,down,Josh Alexander,Is In the Rain,5,5,3,,,,
25,down,James Heather,Immortal Beloved,19,6,16,,,,
26,down,Milana Zilnik,7Am. Mattina,4,4,3,,,,
27,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",7,7,3,,,,
28,up,George Hart,Grandfather Clock,91,28,2,,,,
29,down,Sofiane Pamart,SOLITUDE (Solo),26,4,40,,,,
30,up,Sofiane Pamart,PUBLIC,32,4,32,,,,
31,up,Ludovico Einaudi,Fly,35,2,107,,,,
32,up,Sofiane Pamart,Le Caire,37,5,133,,,,
33,down,Jiří Horák,Dame's Violet,8,8,3,,,,
34,down,Fjellson Weber,Fragrantia,11,11,3,,,,
35,down,Danae Dorken,Moonlight Reflections,17,3,15,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,138,,,,
37,down,Erland Cooper,Music for Growing Flowers - Pt. 8,36,4,5,,,,
38,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",47,6,100,,,,
39,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),21,3,4,,,,
40,down,Ola Gjeilo,Homebound,24,7,5,,,,
41,up,Sofiane Pamart,SAVED,44,7,32,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,7,150,,,,
43,down,Sofiane Pamart,YOUR,39,5,32,,,,
44,up,Sofiane Pamart,ME,45,8,32,,,,
45,up,Sofiane Pamart,Seoul,49,12,116,,,,
46,down,Jef Martens,Slowing Down,33,25,4,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,13,128,,,,
48,down,Dan Lambert,Waiting,31,19,4,,,,
49,down,Melody Musings,A Walk in a Forest,23,23,3,,,,
