Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,181,,,,
2,up,Sofiane Pamart,LOVE,3,1,68,,,,
3,up,Ludovico Einaudi,Divenire,5,2,138,,,,
4,up,Ludovico Einaudi,Una mattina,8,2,158,,,,
5,up,Matteo Myderwyk,Sanctus,68,5,7,,,,
6,up,Swaffer,Antarctica,42,6,6,,,,
7,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),7,4,6,,,,
8,up,Ludovico Einaudi,85mm,47,3,9,,,,
9,down,RIOPY,Inner Peace,4,4,3,,,,
10,up,Sofiane Pamart,DEAR,10,3,63,,,,
11,up,Dirk Maassen,Here And Now,87,11,2,,,,
12,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),63,9,6,,,,
13,down,Ludovico Einaudi,Nuvole bianche,12,2,181,,,,
14,up,Akira Kosemura,Anywhere Else,71,8,6,,,,
15,up,Ludovico Einaudi,Primavera,17,5,137,,,,
16,up,Sofiane Pamart,SOLITUDE (Solo),16,4,71,,,,
17,up,Josh Alexander,"Where There's Breath, There's Hope",24,12,5,,,,
18,down,Justus Rümenapp,Float,14,14,3,,,,
19,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",26,6,128,,,,
20,up,RIOPY,Essence of Light,25,4,7,,,,
21,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),13,13,3,,,,
22,up,Demian Dorelli,Clouds in Bloom,90,22,2,,,,
23,up,Luis Berra & Cameron Segal,Moments We Shared Together,74,23,5,,,,
24,up,Roger Eno,Through The Blue (Piano Version),27,9,4,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,2,181,,,,
26,up,Sofiane Pamart,Medellin,28,5,161,,,,
27,down,Sofiane Pamart,La Havane,22,2,172,,,,
28,up,Jacopo Croci,Growin' up,31,28,2,,,,
29,up,Sofiane Pamart,PUBLIC,33,4,63,,,,
30,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",32,30,3,,,,
31,down,Evgeny Grinko,Morning Chimes,20,20,3,,,,
32,up,Challem,The Great,36,17,4,,,,
33,up,RIOPY,Memory of Water,58,4,6,,,,
34,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),37,9,5,,,,
35,up,Ludovico Einaudi,Bella notte,89,35,2,,,,
36,up,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",46,36,2,,,,
37,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,2,9,,,,
38,down,Alexis Ffrench,When the Bells Ring,35,10,5,,,,
39,up,Shani Diluka,Casino,49,3,6,,,,
40,up,Revemont,Tristesse d'été,51,24,4,,,,
41,up,Alexandre Tharaud,Première Gymnopédie,54,10,15,,,,
42,down,Sofiane Pamart,Le Caire,40,5,164,,,,
43,up,Luna,Tomorrow's Tomorrow,59,16,5,,,,
44,up,Sofiane Pamart,YOUR,53,5,63,,,,
45,up,Sofiane Pamart,ME,65,8,63,,,,
46,up,Sofiane Pamart,SAVED,62,7,63,,,,
47,up,Timaeus,Starting Again,57,24,5,,,,
48,up,RIOPY,Costa da Caparica,56,48,2,,,,
49,down,Ludovico Einaudi,Fly,45,2,138,,,,
50,up,Dan Lambert,When,50,32,4,,,,
51,up,Luca Mazzillo,Pierrot Waltz,67,36,3,,,,
52,down,Josh Alexander,Where Nothing Hurts,11,11,3,,,,
53,-,Tony Ann,RAIN,-,50,1,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,7,180,,,,
55,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,86,13,32,,,,
56,up,Eydís Evensen,Anna's Theme,82,8,6,,,,
57,up,RIOPY,Nocturne,60,57,2,,,,
58,up,Akira Kosemura,Dreamland,69,7,6,,,,
59,up,Sofiane Pamart,ASIA,84,4,60,,,,
60,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,6,60,,,,
61,up,Alexandra Stréliski,Lumières,72,3,8,,,,
62,-,Tim Linghaus,"Our Summer, Our Winter",-,23,5,,,,
63,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",85,63,2,,,,
64,-,Sofiane Pamart,FROM,-,10,60,,,,
65,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",81,22,5,,,,
66,-,Sequoia,Moonlight March,-,17,5,,,,
67,up,Sofiane Pamart,Seoul,83,12,145,,,,
68,down,RIOPY,Thrive,64,64,2,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,95,11,169,,,,
70,-,Keane Wang,Moment by Moment,-,7,1,,,,
71,-,Matteo Myderwyk,Legacy,-,10,1,,,,
72,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,92,13,159,,,,
73,-,Sofiane Pamart,SOFIANE,-,10,61,,,,
74,up,Joep Beving,Passage,100,16,4,,,,
75,down,RIOPY,Origin,70,70,2,,,,
76,down,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: II. Le Catch,6,6,3,,,,
77,down,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: I. Premiers Mouvements,2,2,3,,,,
78,down,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: V. Les Amazones,9,9,3,,,,
79,up,RIOPY,Melancholia,88,79,2,,,,
80,-,George Hart,Enchanted Chamber,-,6,6,,,,
81,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,59,2,,,,
82,-,Berlin & Andre Bernier,circle,-,26,1,,,,
83,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,23,1,,,,
84,-,Alex Heffes,Outtake ⌗1,-,19,1,,,,
85,-,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",-,39,1,,,,
86,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso (Live)",-,86,1,,,,
87,-,Milana Zilnik,Whispers of Sonata VIII,-,42,1,,,,
88,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",97,10,141,,,,
89,-,Luis Berra,Just Another Story,-,24,1,,,,
90,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",94,12,140,,,,
91,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio (Live)",-,91,1,,,,
92,-,Jean-Michel Blais,murmures (piano),-,3,5,,,,
93,-,Wide Eyed,Emery (Solo Piano Version),-,46,1,,,,
94,-,Roger Eno,The Turning Year (Solo Piano Version),-,31,1,,,,
95,down,RIOPY,Piano Allegretto,78,78,2,,,,
96,-,Sofiane Pamart,FOREVER,-,12,55,,,,
97,down,RIOPY,Lily’s Lullaby,76,5,11,,,,
98,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",-,98,1,,,,
99,-,Jiří Horák,Union,-,10,8,,,,
100,-,Justus Rümenapp,Twilight,-,35,6,,,,
