Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],31,1,2,,,,
2,up,Ludovico Einaudi,Una mattina,2,2,47,,,,
3,up,Ludovico Einaudi,Fly,4,2,4,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,47,,,,
5,up,Dirk Maassen,Peace of Mind,56,3,2,,,,
6,up,Ludovico Einaudi,Divenire,6,2,4,,,,
7,up,Alexis Ffrench,Footprints in the Sand,40,7,2,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,47,,,,
9,down,Dirk Maassen,Fjara (Solo Piano Version),8,8,11,,,,
10,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",81,10,2,,,,
11,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",44,9,4,,,,
12,up,Laurence Ipsum,Not Dark Yet,48,12,2,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,47,,,,
14,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",59,10,4,,,,
15,up,Ola Gjeilo,Spring,54,13,4,,,,
16,up,Martin Kohlstedt,PAN,58,16,3,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,47,,,,
18,down,Alexis Ffrench,Dreamland (Solo Piano Version),7,7,3,,,,
19,down,Piano Novel,Connected Colors (Solo Piano Version),12,12,3,,,,
20,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),50,20,6,,,,
21,down,Ludovico Einaudi,Primavera,13,5,4,,,,
22,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",60,14,4,,,,
23,up,Bembe Orquesta,"No Hieras, Mi Vida",61,22,4,,,,
24,down,Alexis Ffrench,Shine (Solo Piano Version),9,8,4,,,,
25,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",65,24,4,,,,
26,down,Sofiane Pamart,Ha Long Bay,19,19,2,,,,
27,up,Carlos Cipa,Dreamlessly (variation),63,23,4,,,,
28,up,Jef Martens,Summer In The Way You Sing,80,27,3,,,,
29,up,Ô Lake,Souvenirs,68,23,3,,,,
30,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),67,1,4,,,,
31,up,Joep Beving,September (Piano Version),93,31,4,,,,
32,up,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",88,31,4,,,,
33,up,Ólafur Arnalds,We Contain Multitudes (From Home),75,6,4,,,,
34,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",17,6,4,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,11,47,,,,
36,up,Stephan Moccio,Ghosts,92,8,7,,,,
37,up,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",87,32,4,,,,
38,-,Milana Zilnik,Viola,-,15,1,,,,
39,up,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),86,39,2,,,,
40,up,Anton Batagov,Invisible Lands: Coming Home,78,40,3,,,,
41,up,Melody Musings,Harvest Moon,76,41,3,,,,
42,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",90,25,4,,,,
43,down,Sofiane Pamart,La Havane,37,2,38,,,,
44,-,Pêtr Aleksänder,Triptych 1 for Piano,-,7,5,,,,
45,-,Dylan Phillips,Lullabye,-,45,3,,,,
46,down,Sofiane Pamart,Chicago,45,4,25,,,,
47,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",24,18,47,,,,
48,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,16,47,,,,
49,-,Ola Gjeilo,Autumn,-,2,1,,,,
50,up,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",94,50,3,,,,
51,up,Stephan Moccio,Lumière,96,10,4,,,,
52,-,Whitetree,Koepenik (Remastered 2020),-,52,1,,,,
53,-,Stephan Moccio,Il Était Une Fois,-,15,3,,,,
54,up,Sofiane Pamart,Medellin,97,5,29,,,,
55,up,Dirk Maassen,La Mer,100,55,2,,,,
56,-,Comet Blue,A Place For Us,-,56,1,,,,
57,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,57,1,,,,
58,up,Stephan Moccio,Thirteen,98,58,3,,,,
59,-,Svetoslav Karparov,Kupchino,-,53,2,,,,
60,-,Theo Alexander,re; Waiting,-,60,1,,,,
61,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,61,1,,,,
62,-,Peter Sandberg,Treasure,-,11,1,,,,
63,-,Chloe Flower,Flower Through Concrete,-,16,2,,,,
64,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,10,47,,,,
65,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,9,1,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,12,47,,,,
67,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,23,3,,,,
68,-,Eik Octobre,Lonely Children,-,21,2,,,,
69,-,MILNO,Élégie,-,12,1,,,,
70,-,Theresa Kent,The Last Days of Summer,-,10,4,,,,
71,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,40,33,,,,
72,-,Jef Martens,I Will Be Here When You Wake,-,19,1,,,,
73,up,Whitetree,Other Nature (Remastered 2020),77,73,2,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,13,47,,,,
75,up,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),95,75,2,,,,
76,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,10,5,,,,
77,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,20,46,,,,
78,-,Andreas Ihlebæk,Drømmevise,-,21,1,,,,
79,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,12,4,,,,
80,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,14,4,,,,
81,down,Sofiane Pamart,Le Caire,66,5,35,,,,
82,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,22,46,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",82,39,45,,,,
84,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",84,26,47,,,,
85,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,43,,,,
86,-,Sofiane Pamart,Nagasaki,-,5,24,,,,
87,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,85,25,45,,,,
88,-,Milana Zilnik,The Best is Yet to Come,-,3,11,,,,
89,-,Val Giamo,Jade,-,7,5,,,,
90,-,Finghin Collins,Gymnopédie No. 1,-,49,39,,,,
91,-,Alexandre Tharaud & Sabine Devieilhe,"3 Songs, Op. 23: No. 2, Notre amour",-,91,1,,,,
92,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,92,1,,,,
93,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,33,26,,,,
94,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,75,1,,,,
95,-,Ludovico Einaudi,Le Onde,-,80,1,,,,
96,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,27,44,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,46,37,,,,
98,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,41,,,,
99,-,"Ludovico Einaudi, Franco Feruglio, Marco Decimo, Gabriele Baffero & Mauro Loguercio",Giorni Dispari (Remastered 2020),-,99,1,,,,
100,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,83,1,,,,
