Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,123,,,,
2,up,Sofiane Pamart,LOVE,2,1,10,,,,
3,up,Sofiane Pamart,DEAR,3,3,5,,,,
4,up,Sofiane Pamart,PUBLIC,4,4,5,,,,
5,up,Sofiane Pamart,SOLITUDE (Solo),5,4,13,,,,
6,up,Sofiane Pamart & Lina Pamart,SINCERELY,7,6,5,,,,
7,down,Sofiane Pamart,YOUR,6,5,5,,,,
8,up,Sofiane Pamart,ME,9,8,5,,,,
9,down,Sofiane Pamart,SAVED,8,7,5,,,,
10,up,The Piano Guys,The Cello Song,10,2,3,,,,
11,up,Sofiane Pamart,FROM,12,10,5,,,,
12,up,Joep Beving,For Mark,65,10,2,,,,
13,down,Sofiane Pamart,SOFIANE,11,10,5,,,,
14,down,Sofiane Pamart,FOREVER,13,12,5,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,2,123,,,,
16,up,Danae Dorken,Moonlight Reflections,68,3,2,,,,
17,down,Sofiane Pamart,P.S.,16,13,5,,,,
18,down,Ludovico Einaudi,Luminous,15,2,22,,,,
19,up,Sofiane Pamart,ASIA,23,4,8,,,,
20,down,Sofiane Pamart,I,19,15,5,,,,
21,up,Sofiane Pamart,La Havane,29,2,114,,,,
22,up,Jim Perkins,For Rhodora,71,22,2,,,,
23,down,Vanessa Wagner,Lullaby (Song for Octave),17,17,3,,,,
24,up,Sofiane Pamart,Medellin,30,5,103,,,,
25,down,Sofiane Pamart,WROTE,22,16,5,,,,
26,down,Dardust,Inno (Prologo),20,13,3,,,,
27,down,Alstad,6.00 AM: Concede,18,18,3,,,,
28,up,Sofiane Pamart,THIS,28,17,5,,,,
29,down,Holly Jones,Before You Go,21,21,3,,,,
30,down,Sofiane Pamart,ALBUM,26,19,5,,,,
31,up,Ludovico Einaudi,Divenire,38,2,80,,,,
32,up,Sofiane Pamart,Le Caire,35,5,106,,,,
33,down,Milana Zilnik,9Pm. Tramonto,25,25,3,,,,
34,up,Daigo Hanada,Satori,81,34,2,,,,
35,up,Chad Lawson,Stay (Slowed Remix),90,35,2,,,,
36,down,Sofiane Pamart,IN,27,19,5,,,,
37,up,Ludovico Einaudi,Fly,50,2,80,,,,
38,down,The Masked Pianoman,Satisfaction,14,14,3,,,,
39,up,Michele Nobler,Taniaway,80,32,2,,,,
40,up,Stephan Moccio,The Night Suite: pt. 1 Owl Light,75,40,2,,,,
41,down,Ludovico Einaudi,Underwater,31,23,5,,,,
42,down,Olivia Belli,Prélude,37,6,4,,,,
43,down,Benjamin Grundahl,Home of Anund,32,32,3,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,7,123,,,,
45,up,Sofiane Pamart,Seoul,45,12,89,,,,
46,down,Aron van Selm,Luminous,36,23,4,,,,
47,down,bzur,First Day Home,33,33,3,,,,
48,down,Sofiane Pamart,Chicago,47,4,93,,,,
49,down,James Ryan,The Waiting,39,39,3,,,,
50,down,Ludovico Einaudi,Nuvole bianche,40,2,123,,,,
51,down,Chad Lawson,when the party's over (Slowed Remix),43,27,4,,,,
52,down,Björn Gottschall,Sleep tight Babo,34,24,4,,,,
53,down,Vincent Corver,L'hibernation,41,30,4,,,,
54,down,Sofiane Pamart,Nagasaki,49,5,95,,,,
55,up,Sofiane Pamart,Paris,60,15,75,,,,
56,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",48,7,5,,,,
57,down,YUUL & Kyson,Feel (Piano Solo),54,6,6,,,,
58,down,Rosey Chan,A Short Story About Love,46,22,5,,,,
59,up,Sofiane Pamart,Bora Bora,64,9,71,,,,
60,down,Jiří Horák,Lightness of Being,44,36,4,,,,
61,down,Sofiane Pamart,Carthage,56,16,75,,,,
62,up,Sofiane Pamart,Sicilia,69,18,67,,,,
63,up,Sofiane Pamart,Alaska,70,25,63,,,,
64,down,Javi Lobe,Farewell Waltz,52,33,4,,,,
65,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,3,1,,,,
66,down,William Youn,"wind whispers, Op. 85: II. floating leaf",59,13,6,,,,
67,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",51,24,5,,,,
68,up,Ludovico Einaudi,Primavera,72,5,79,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,91,11,113,,,,
70,-,Olivia Belli,Nocturne II,-,8,1,,,,
71,-,Almost Piano & Oliver Price,Always Remember,-,17,1,,,,
72,down,Ludovico Einaudi,Una Mattina,67,2,54,,,,
73,up,Luke Howard,A Faint Qualm for the Future,74,22,7,,,,
74,-,Julia Gjertsen,Unveil,-,20,1,,,,
75,down,Fiona Brice,Prelude 3,53,30,5,,,,
76,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",84,18,117,,,,
77,-,Ole-Bjørn Talstad,Lysning,-,16,1,,,,
78,up,Sofiane Pamart,Planet,83,10,62,,,,
79,-,Abel Gustavson,Nature Walk,-,23,1,,,,
80,down,Almost Piano & Oliver Price,Post Hyemal,61,40,5,,,,
81,down,Dirk Maassen,Thru Landscapes (Arrival),62,21,6,,,,
82,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,82,13,106,,,,
83,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",93,12,94,,,,
84,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",92,6,73,,,,
85,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",94,10,98,,,,
86,up,Sofiane Pamart,Nara,95,22,52,,,,
87,down,Dr Jess Duckworth,Remember Me,58,36,5,,,,
88,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,26,75,,,,
89,down,Jordane Tumarinson,Force et douceur,77,8,7,,,,
90,down,Milana Zilnik,6Am. Riflessione,63,33,6,,,,
91,-,Neil Cowley,Sangro River,-,91,1,,,,
92,-,Julia Gjertsen,Out of Square,-,92,1,,,,
93,down,Jef Martens,Requiem,66,38,5,,,,
94,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,21,6,,,,
95,down,Carlos Cipa,Affettuoso (Händel redesigned),87,15,6,,,,
96,down,Samuel Félix,She Comes,89,28,6,,,,
97,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,97,1,,,,
98,-,Elena Kole,"You're Close, You're Away",-,28,6,,,,
99,down,Vincent Corver,Vivication,86,10,8,,,,
100,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,102,,,,
