Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,73,,,,
2,up,Lisi,Baby We On (feat. E.J.),2,1,10,,,,
3,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),6,2,5,,,,
4,down,Kings,Young 4eva,3,3,7,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,1,5,,,,
6,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,65,,,,
7,-,J. Cole,Deja Vu,-,6,8,,,,
8,up,Blxst,About You,12,2,3,,,,
9,-,J. Cole,Wet Dreamz,-,9,9,,,,
10,-,Cordae,TRACK 10,-,2,1,,,,
11,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],69,8,25,,,,
12,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,61,,,,
13,-,Y$O,"FANTASY (feat. Sam V, Aidan Fine, BrokeBoi Ace & JARNA)",-,7,9,,,,
14,-,Mase,All I Ever Wanted (Album Version),-,10,44,,,,
15,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,78,,,,
16,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,76,,,,
17,-,Scribe,Dreaming,-,17,2,,,,
18,-,The Notorious B.I.G.,Juicy,-,14,31,,,,
19,-,Saweetie,Icy Chain,-,19,2,,,,
20,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,79,,,,
21,-,Gunna & Future,pushin P (feat. Young Thug),-,21,1,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,9,26,,,,
23,-,Drake,Nice For What,-,10,43,,,,
24,-,Pieter T,My Baby,-,18,12,,,,
25,up,DJ Khaled,Just Us (feat. SZA),75,2,27,,,,
26,-,50 Cent,Many Men (Wish Death),-,26,2,,,,
27,-,Lil X,X,-,27,1,,,,
28,-,50 Cent,Just a Lil Bit,-,15,25,,,,
29,-,Fetty Wap,Again,-,14,26,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),48,10,15,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,62,,,,
32,down,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),9,9,3,,,,
33,-,The Game,All Eyez (feat. Jeremih),-,18,31,,,,
34,-,Timbaland & Magoo,Cop That Sh*t,-,34,2,,,,
35,up,J. Cole,Work Out,42,10,15,,,,
36,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,11,,,,
37,-,Reese,Nuthin' but a G Thang,-,15,7,,,,
38,up,Post Malone,Circles,47,1,108,2,2019-10-06,2,2019-10-06
39,-,Freeway,Flipside (feat. Peedi Crakk),-,39,1,,,,
40,-,Wiz Khalifa,Black and Yellow,-,2,20,,,,
41,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,59,,,,
42,up,A.S.M.,Dont Look Back,85,32,7,,,,
43,-,Twista,Overnight Celebrity,-,5,64,,,,
44,-,Bow Wow,You Can Get It All (feat. Johntá Austin) [Crossfade Version],-,21,2,,,,
45,up,Nelly,Ride Wit Me (feat. City Spud),45,2,61,,,,
46,up,Eminem,Superman (feat. Dina Rae),58,2,11,,,,
47,-,50 Cent,In Da Club,-,2,41,,,,
48,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),91,19,5,,,,
49,-,"P-LO, E-40 & LaRussell",Again,-,49,1,,,,
50,-,DMX,Ruff Ryders' Anthem,-,29,4,61,2021-04-18,61,2021-04-18
51,-,Nelly,Just a Dream,-,9,4,,,,
52,down,The Notorious B.I.G.,Hypnotize,37,21,11,,,,
53,-,Nelly,Country Grammar (Hot...),-,11,54,,,,
54,down,Kendrick Lamar,Poetic Justice (feat. Drake),19,17,18,,,,
55,up,Roddy Ricch,The Box,60,2,32,91,2019-12-08,2,2020-02-16
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,5,,,,
57,-,DJ Felli Fel,"Get Buck In Here (feat. Akon, Lil Jon, Ludacris & Diddy)",-,57,1,,,,
58,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,15,,,,
59,up,Fugees,"No Woman, No Cry",63,6,18,,,,
60,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,51,,,,
61,up,2Pac,Dear Mama,96,8,48,,,,
62,-,50 Cent,Candy Shop (feat. Olivia),-,13,68,,,,
63,-,Flo Rida,Low (feat. T-Pain),-,12,47,,,,
64,-,Fugees,Ready or Not,-,12,3,,,,
65,-,"The Game, Chris Brown, Tyga & Wiz Khalifa",Stay High,-,44,3,,,,
66,-,Drake,Fake Love,-,9,34,,,,
67,-,Styles P,Super Gangster,-,10,40,,,,
68,down,Montell Jordan,This Is How We Do It,56,8,20,,,,
69,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,11,,,,
70,-,The Game,How We Do (feat. 50 Cent),-,5,13,,,,
71,-,Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,71,1,,,,
72,-,Pitbull,The Anthem (feat. Lil Jon),-,54,2,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,5,48,,,,
74,-,Trust-Ed,Covid-19 Freestyle,-,74,1,,,,
75,-,Hydrohero,Godzilla Vs. Kong Rap Battle,-,75,1,,,,
76,-,Painveli,Catch Us If You Can,-,76,2,,,,
77,-,Pitbull,Culo,-,77,1,,,,
78,down,Eve,Got What You Need (feat. Drag-On),33,8,12,,,,
79,-,Nuttin' Nyce,Down 4 Whateva,-,22,11,,,,
80,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,7,,,,
81,-,Kendrick Lamar,The Recipe (feat. Dr. Dre) [Bonus Track],-,81,1,,,,
82,-,Aitch,Buss Down (feat. ZieZie),-,82,1,,,,
83,down,Luke-W,True Cause (feat. Andrew Meyer),8,1,18,,,,
84,down,Hp Boyz,Engineers,35,6,44,,,,
85,down,The Black Eyed Peas,Where Is the Love?,36,7,87,,,,
86,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,1,,,,
87,-,2Pac,Changes (feat. Talent),-,10,19,,,,
88,down,OutKast,"So Fresh, So Clean",40,7,23,,,,
89,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,26,4,,,,
90,-,Lil Flop,Circles,-,39,2,,,,
91,-,Mackology,I Ain't Mad at Cha,-,71,3,,,,
92,-,ScholaGreen,Skit3,-,16,18,,,,
93,down,Kendrick Lamar,King Kunta,83,10,73,,,,
94,-,Ariginal,Beamer Benz Or Bentley Freestyle,-,94,1,,,,
95,-,Childish Gambino,Sober,-,95,1,,,,
96,down,Kanye West,All Falls Down (feat. Syleena Johnson),10,10,66,,,,
97,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,2,,,,
98,-,ブルック・ヴァレンタイン,Girlfight,-,98,1,,,,
99,-,Nelly,Hot In Herre,-,14,13,,,,
100,-,Gnaz,Mudanças (Changes),-,10,31,,,,
