Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,97,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,6,,,,
3,up,Jack Harlow,First Class,3,1,14,,,,
4,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),33,3,19,,,,
5,-,Church & AP,Church on a Sunday,-,4,12,,,,
6,up,Lisi,Baby We On (feat. E.J.),26,1,34,,,,
7,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,46,3,2,,,,
8,up,YoungKing,1st Class,13,8,6,,,,
9,down,Post Malone,Cooped Up (feat. Roddy Ricch),2,2,9,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,27,,,,
11,down,Future,WAIT FOR U (feat. Drake & Tems),10,3,11,,,,
12,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),11,4,9,,,,
13,down,DJ Fatz,Viral,12,12,3,,,,
14,-,Kanye West,All of the Lights,-,6,46,,,,
15,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),24,7,24,,,,
16,-,PRS SoufGod & PRS Rell,Sleepy,-,16,1,,,,
17,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,51,,,,
18,-,Snoop Doggy Dogg,Gin & Juice,-,18,1,,,,
19,up,Styles P,Blow Your Mind,43,9,55,,,,
20,up,Kendrick Lamar,Alright,28,11,17,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),67,8,95,,,,
22,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,9,,,,
23,-,OutKast,Roses,-,10,47,,,,
24,-,J. Cole,Work Out,-,10,21,,,,
25,down,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,17,17,7,,,,
26,up,2Pac,Changes (feat. Talent),53,10,29,,,,
27,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),91,8,76,,,,
28,-,Waka Flocka Flame,"Get Low (feat. Nicki Minaj, Tyga & Flo Rida)",-,28,1,,,,
29,up,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],74,25,26,,,,
30,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,33,,,,
31,up,Plies,Hypnotized (feat. Akon),52,8,58,,,,
32,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,32,5,,,,
33,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,36,,,,
34,down,Big Punisher,Still Not a Player (feat. Joe),25,2,74,,,,
35,up,Post Malone,Wow.,50,7,19,,,,
36,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,7,,,,
37,-,Roddy Ricch,Real Talk,-,37,1,,,,
38,-,Aminé,Caroline,-,38,23,,,,
39,up,OutKast,"So Fresh, So Clean",70,7,38,,,,
40,-,Outkast,Ms. Jackson,-,8,23,,,,
41,-,J. Cole,Deja Vu,-,6,22,,,,
42,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,45,,,,
43,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,14,16,,,,
44,-,Various Artists,Special One 1,-,27,2,,,,
45,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,49,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,9,,,,
47,up,Twista,Overnight Celebrity,48,5,78,,,,
48,-,Ludacris,Good Lovin (feat. Miguel),-,27,14,,,,
49,-,BIA,LONDON (feat. J. Cole),-,19,5,,,,
50,-,Kanye West & JAY-Z,Primetime,-,11,2,,,,
51,up,Nelly,Just a Dream,55,9,14,,,,
52,up,N.E.R.D & Rihanna,Lemon,89,16,9,,,,
53,down,Various Artist,Wake Me Up,8,8,5,,,,
54,down,Kanye West,Through the Wire,15,12,34,,,,
55,up,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",84,20,5,,,,
56,down,Roddy Ricch,The Box,47,2,40,91,2019-12-08,2,2020-02-16
57,-,Drake,Take Care (feat. Rihanna),-,11,21,,,,
58,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,21,8,33,,,,
59,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,59,1,,,,
60,-,DMX,Party Up,-,12,15,,,,
61,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",23,7,74,,,,
62,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,39,,,,
63,-,Mattafix,Big City Life,-,13,3,,,,
64,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,28,,,,
65,up,Lil Wayne,A Milli,72,8,39,,,,
66,down,The Notorious B.I.G.,Hypnotize,38,21,20,,,,
67,-,Drake,Fair Trade (feat. Travis Scott),-,16,3,,,,
68,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,26,,,,
69,-,Drake,Too Good (feat. Rihanna),-,14,17,,,,
70,up,Nelly,Country Grammar (Hot...),88,11,65,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,99,,,,
72,-,Post Malone,Candy Paint,-,24,5,,,,
73,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,22,,,,
74,-,Meek Mill,24/7 (feat. Ella Mai),-,21,8,,,,
75,-,Hp Boyz,Engineers,-,6,49,,,,
76,-,Deach,Be with You (feat. Pieter T),-,46,3,,,,
77,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,4,,,,
78,-,Cuuhraig,Bacc On 10 (feat. Kennyon Brown),-,78,1,,,,
79,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),49,7,27,,,,
80,-,Talkofchicago & J-Lyn,Mfobs (feat. Barz R Us),-,80,1,,,,
81,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,60,,,,
82,-,KatanaCrewMovimento,GIRA LA RUOTA (feat. YungestAlien & Vngi),-,48,4,,,,
83,down,LL Cool J,Mama Said Knock You Out,61,28,5,,,,
84,down,Montell Jordan,This Is How We Do It,79,8,32,,,,
85,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,32,8,,,,
86,down,Warren G,Smokin' Me Out (feat. Ronald Isley),75,16,15,,,,
87,-,Mase,All I Ever Wanted (Album Version),-,10,56,,,,
88,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,7,10,,,,
89,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,17,,,,
90,-,Kanye West,Good Life (feat. T-Pain),-,30,2,,,,
91,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,83,1,,,,
92,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,32,,,,
93,-,Grim1700,I Ain't Mad at Cha,-,10,10,,,,
94,-,Kendrick Lamar,Backseat Freestyle,-,10,36,,,,
95,-,Kanroc,Fingerprint-Less,-,56,5,,,,
96,-,Ace Baby,What U Kno Bout Luv (Remix),-,96,1,,,,
97,down,The Notorious B.I.G.,Juicy,66,14,41,,,,
98,down,Eve,Got What You Need (feat. Drag-On),20,8,30,,,,
99,down,Tion Wayne & La Roux,IFTK,51,39,4,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,32,3,,,,
