Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,6,79,2020-04-19,1,2020-07-05
2,up,S1mba,Rover (feat. DTG),2,1,10,88,2020-06-14,88,2020-06-14
3,-,Blacknintendo,Big Kahuna Honey Chicken Biscuit,-,3,1,,,,
4,down,BROCKHAMPTON,SUGAR,3,2,20,81,2020-01-12,59,2020-02-02
5,up,MELODOWNZ,Fine,7,4,8,,,,
6,up,Vallé,Trip Advisor,12,6,4,,,,
7,up,Young T & Bugsey,Don't Rush (feat. Headie One),8,1,3,52,2020-04-12,48,2020-04-19
8,down,Jack Harlow,Whats Poppin,6,2,13,76,2020-03-22,37,2020-04-19
9,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],13,8,25,,,,
10,down,Roddy Ricch,High Fashion (feat. Mustard),9,2,12,78,2019-12-15,22,2020-02-16
11,down,Kalvonix,One Day I'll Be Fine,10,4,12,,,,
12,down,Mustard,Ballin’ (feat. Roddy Ricch),11,1,31,93,2019-11-10,19,2020-01-12
13,down,eleven7four,Where It Hurts (feat. Tayla Parx),4,1,5,,,,
14,up,Roddy Ricch,The Box,15,2,21,91,2019-12-08,2,2020-02-16
15,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,15,6,,,,
16,down,Church & AP,War Outside,14,5,4,,,,
17,up,The Game,Hate It Or Love It (feat. 50 Cent),38,6,31,,,,
18,-,Russ,3AM (feat. Ty Dolla $ign),-,3,1,,,,
19,up,No Money Enterprise,German (Radio Edit),24,2,4,,,,
20,up,StaySolidRocky,Party Girl,31,8,2,86,2020-05-10,14,2020-06-14
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,6,18,,,,
22,-,Marcoo5k,Miked Up!,-,22,6,,,,
23,up,The Black Eyed Peas,Where Is the Love?,60,7,21,,,,
24,down,Post Malone,Circles,16,1,31,2,2019-10-06,2,2019-10-06
25,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",90,1,18,,,,
26,up,Cardi B,Ring (feat. Kehlani),35,10,10,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),33,15,6,100,2020-03-01,7,2020-04-26
28,down,J. Cole,No Role Modelz,26,6,12,,,,
29,down,JessB,Pon It,25,19,4,,,,
30,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),20,3,29,,,,
31,up,Diana Ross,Chain Reaction,48,13,30,,,,
32,up,J. Cole,Power Trip (feat. Miguel),89,26,6,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),19,8,25,,,,
34,-,Nelly,Country Grammar (Hot...),-,11,12,,,,
35,-,Eminem,The Real Slim Shady,-,14,24,,,,
36,-,Ivandoggy,Intro,-,36,5,,,,
37,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,10,,,,
38,up,Post Malone,Better Now,75,5,25,,,,
39,-,Twista,Next to You (feat. Jeremih),-,16,9,,,,
40,-,Kanye West & JAY-Z,Ni**as in Paris,-,17,3,,,,
41,-,FLOYD,The God Plug,-,41,1,,,,
42,up,YG,Go Loko (feat. Tyga & Jon Z),74,6,20,,,,
43,up,Church & AP,Ready or Not,82,5,11,,,,
44,-,ScholaGreen,Skit3,-,16,7,,,,
45,-,Drake,Nice For What,-,10,12,,,,
46,up,50 Cent,Candy Shop (feat. Olivia),68,13,21,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),77,5,6,,,,
48,down,Bakes,Come Together,23,6,28,,,,
49,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,5,15,,,,
50,-,コモン,The Light,-,49,1,,,,
51,-,Diana Ross,Upside Down,-,44,6,,,,
52,-,Post Malone,Wow.,-,23,28,,,,
53,-,Djtrewitdadreaz,No Guidance (Nola Bounce) [feat. Ha Sizzle],-,53,2,,,,
54,-,Kendrick Lamar,Alright,-,21,6,,,,
55,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],27,2,21,,,,
56,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,23,2,,,,
57,-,Tyga,SWISH,-,32,12,,,,
58,-,Drake,Fake Love,-,9,7,,,,
59,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],64,3,7,,,,
60,down,Kendrick Lamar,King Kunta,49,10,25,,,,
61,down,J. Cole,MIDDLE CHILD,43,9,19,,,,
62,-,Mgdrv,Intervalo,-,62,1,,,,
63,-,Ramblr,Let Me Blow Ya Mind,-,1,3,,,,
64,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,8,,,,
65,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",56,10,8,,,,
66,down,Macklemore,Glorious (feat. Skylar Grey),42,9,27,,,,
67,up,Kendrick Lamar,Poetic Justice (feat. Drake),87,17,3,,,,
68,-,Drake,God's Plan,-,16,17,,,,
69,-,Travis Scott,goosebumps,-,7,7,89,2020-04-26,18,2020-05-03
70,down,No Money Enterprise,No Reason,50,50,2,,,,
71,-,Eminem,Business,-,23,1,,,,
72,-,DJ Cut Killer & Horace Brown,Shake It Up,-,72,1,,,,
73,down,Drake,Hotline Bling,57,7,7,,,,
74,-,Simon Harris,Black Beat,-,74,1,,,,
75,down,Silicone,NewYork Inspired,61,9,17,,,,
76,-,Terror Squad,Lean Back,-,13,2,,,,
77,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],39,11,9,,,,
78,-,The Notorious B.I.G.,Hypnotize,-,21,1,,,,
79,-,Beyoncé,Partition (Dave Aude Twerk Remix),-,79,1,,,,
80,-,J. Cole,Crooked Smile (feat. TLC),-,13,7,,,,
81,down,Lo$o,I Fall Apart,44,14,21,,,,
82,down,Wale,Bad (Remix) [feat. Rihanna],76,26,8,,,,
83,-,Kendrick Lamar,HUMBLE.,-,12,10,,,,
84,down,DJ Khaled,Just Us (feat. SZA),69,2,20,,,,
85,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),71,2,17,,,,
86,-,Post Malone,Wow.,-,7,9,,,,
87,down,Lil' Flip,Sunshine,47,10,7,,,,
88,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,42,1,,,,
89,-,Kid Ink,Time of Your Life,-,89,1,,,,
90,-,Erick Sermon,Music (Remix) [feat. Keith Murray & Redman],-,90,1,,,,
91,-,Lil Mosey,So Fast,-,58,2,,,,
92,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,19,6,,,,
93,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,26,2,,,,
94,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],73,7,10,,,,
95,-,Eve,Tambourine,-,10,5,,,,
96,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,63,2,,,,
97,down,Kid Ink,F With U (feat. Ty Dolla $ign),58,41,8,,,,
98,-,2Pac,Dear Mama,-,8,4,,,,
99,-,J. Cole,Deja Vu,-,25,12,,,,
100,-,Mase,All I Ever Wanted (Album Version),-,10,7,,,,
