Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,84,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,14,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,74,,,,
4,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),2,2,16,,,,
5,-,Jack Harlow,First Class,-,1,1,,,,
6,-,Church & AP,On!On!On!,-,6,1,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),13,4,36,,,,
8,down,Dave,Starlight,3,3,4,,,,
9,down,Lisi,Baby We On (feat. E.J.),6,1,21,,,,
10,-,Fresco Trey,Need You,-,7,3,,,,
11,down,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),9,7,3,,,,
12,down,A$AP DIZZ¥,Church,11,11,2,,,,
13,-,Nelly,Country Grammar (Hot...),-,11,58,,,,
14,up,Ice Cube,You Can Do It,39,2,36,,,,
15,up,H.A.W.K.,You Already Know (feat. Big T),22,11,3,,,,
16,-,50 Cent,In Da Club,-,13,8,,,,
17,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,22,,,,
18,-,DMX,Party Up,-,12,13,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,14,3,,,,
20,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz) [Live],-,20,1,,,,
21,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,60,,,,
22,-,2Pac,Dear Mama,-,8,56,,,,
23,-,Kanye West,Through the Wire,-,18,19,,,,
24,-,Чекист,Золотая осень (feat. Стас Сацура),-,24,1,,,,
25,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,19,,,,
26,down,Jack Harlow,Nail Tech,8,1,8,,,,
27,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,20,,,,
28,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),23,14,12,,,,
29,-,Eve,Got What You Need (feat. Drag-On),-,8,20,,,,
30,-,Drake,Fake Love,-,9,38,,,,
31,-,Sean Kingston,There's Nothin' (feat. The DEY & Juelz Santana),-,31,1,,,,
32,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,55,,,,
33,up,A$AP Rocky,Fashion Killa,85,15,19,,,,
34,-,Sauce40,Eight (8) [Remix],-,11,2,,,,
35,down,Blxst & Zacari,Sometimes,7,6,5,,,,
36,up,King Clyde,Interlude (BBC News),62,10,4,,,,
37,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],12,5,40,,,,
38,up,Styles P,Blow Your Mind,46,9,48,,,,
39,-,Teon Blann,Mix,-,39,1,,,,
40,down,The Notorious B.I.G.,Juicy (Dirty Mix),30,30,2,,,,
41,-,Post Malone,I Fall Apart,-,23,7,,,,
42,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,18,8,,,,
43,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,79,,,,
44,-,Tee Grizzley,Payroll (feat. Payroll Giovanni),-,44,1,,,,
45,-,Arrested Development,People Everyday,-,23,4,,,,
46,up,Kanye West,All Falls Down (feat. Syleena Johnson),50,10,72,,,,
47,-,Pure Praduct,Come Ride Wit Me,-,28,4,,,,
48,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,48,1,,,,
49,down,Jack Harlow,Whats Poppin,15,2,29,76,2020-03-22,37,2020-04-19
50,-,LiL Joe CEO,Tell Me What You Want (76 Remix),-,37,10,,,,
51,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",17,10,32,,,,
52,-,50 Cent,Just a Lil Bit,-,15,28,,,,
53,-,Fugees,Killing Me Softly With His Song,-,8,3,,,,
54,-,Snoop Dogg,Gin and Juice II,-,43,1,,,,
55,-,Dj 40oz,Keep Ya Head Up,-,55,1,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,3,36,26,2019-10-06,26,2019-10-06
57,down,Drake,One Dance (feat. Wizkid & Kyla),29,8,86,,,,
58,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,26,2,,,,
59,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],26,3,66,,,,
60,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,44,2,,,,
61,-,Buddy,Wait Too Long (feat. Blxst),-,58,1,,,,
62,down,Post Malone,Circles,28,1,118,2,2019-10-06,2,2019-10-06
63,-,Meek Mill,24/7 (feat. Ella Mai),-,21,5,,,,
64,-,YG,Who Do You Love? (feat. Drake),-,37,2,,,,
65,-,EARTHGANG & Musiq Soulchild,AMEN,-,49,3,,,,
66,-,Drake,Hotline Bling,-,7,47,,,,
67,-,Drake,Take Care (feat. Rihanna),-,11,15,,,,
68,-,MC Lyte,Cold Rock a Party,-,2,12,,,,
69,-,Twista,Next to You (feat. Jeremih),-,16,42,,,,
70,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),21,8,68,,,,
71,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,21,12,,,,
72,down,OutKast,"So Fresh, So Clean",20,7,30,,,,
73,-,Lil Wayne,A Milli,-,8,33,,,,
74,-,Fetty Wap,Again,-,14,30,,,,
75,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,26,,,,
76,-,MELODOWNZ,Fine,-,4,14,,,,
77,-,The Game,How We Do (feat. 50 Cent),-,5,18,,,,
78,down,Eminem,Cleanin' Out My Closet,40,40,4,,,,
79,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,69,11,44,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,5,54,,,,
81,-,Mastu,Pour Mastu,-,40,1,,,,
82,down,Eminem,My Name Is,42,22,28,,,,
83,-,Eminem,The Real Slim Shady,-,10,8,,,,
84,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,44,,,,
85,-,The Notorious B.I.G.,Big Poppa,-,6,23,,,,
86,-,James McKay,In the Scrub,-,53,1,,,,
87,down,J. Cole,Deja Vu,77,6,17,,,,
88,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,1,,,,
89,down,Kendrick Lamar,Backseat Freestyle,64,10,34,,,,
90,-,Drake,Too Good (feat. Rihanna),-,14,12,,,,
91,-,DMX,Ruff Ryders' Anthem,-,29,5,61,2021-04-18,61,2021-04-18
92,-,Eminem,Without Me,-,5,36,,,,
93,-,2Pac,Ghetto Gospel,-,13,44,,,,
94,-,El Meswy,Drop It Remix,-,19,7,,,,
95,-,Tyga,Taste (feat. Offset),-,30,1,,,,
96,-,J. Cole,No Role Modelz,-,6,53,,,,
97,-,Various Artists,"Nervous' Undaground Ol' Skool Hip Hop Sessions, Vol. 2 (Continuous Mix)",-,97,1,,,,
98,-,"Nate Dogg, 泰利斯 & Snoop Dogg",Dogg Pound Gangstaville,-,97,1,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,11,,,,
100,-,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",-,12,23,,,,
