Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wale,Poke It Out (feat. J. Cole),1,1,4,,,,
2,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,1,33,,,,
3,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,64,,,,
4,-,Lisi,Baby We On (feat. E.J.),-,1,1,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,56,,,,
6,up,CHAII,Pineapple Pizza,9,4,2,,,,
7,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),4,2,5,,,,
8,up,Nesian Mystik,Sun Goes Down,52,5,54,,,,
9,-,Joyner Lucas & Lil Tjay,Dreams Unfold,-,9,1,,,,
10,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],36,5,25,,,,
11,-,Luke-W,True Cause (feat. Andrew Meyer),-,1,15,,,,
12,-,Birdman & Roddy Ricch,STUNNAMAN (feat. Lil Wayne),-,12,1,,,,
13,-,Beastie Boys,Fight for Your Right,-,9,4,,,,
14,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,11,,,,
15,down,Young Money,BedRock (feat. Lloyd),12,11,29,,,,
16,-,DaBaby & Lil Wayne,Lonely,-,16,2,,,,
17,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,40,,,,
18,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,54,,,,
19,-,Trippie Redd,Space Time,-,19,1,,,,
20,up,Luniz,I Got 5 On It (feat. Michael Marshall),85,10,9,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),38,10,6,,,,
22,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,56,,,,
23,-,J. Cole,Crooked Smile (feat. TLC),-,13,19,,,,
24,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,13,4,,,,
25,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,19,,,,
26,-,MO3 & Morray,In My Blood,-,26,1,,,,
27,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,59,8,6,,,,
28,down,The Game,Hate It Or Love It (feat. 50 Cent),8,6,90,,,,
29,-,J. Cole,Power Trip (feat. Miguel),-,15,6,,,,
30,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,32,,,,
31,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,3,,,,
32,-,Post Malone,Better Now,-,5,69,,,,
33,-,Akon,Locked Up (Radio Edit),-,19,2,,,,
34,-,Chop Lotto,Get in My Car (feat. Bigdevoo2x),-,34,1,,,,
35,-,Pop Smoke,Mr. Jones (feat. Future),-,35,1,,,,
36,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,26,3,,,,
37,up,Drake,Nice For What,99,10,42,,,,
38,-,J. Cole,Deja Vu,-,6,4,,,,
39,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,22,,,,
40,-,Drake,Fair Trade (feat. Travis Scott),-,16,1,,,,
41,down,JessB,From Tha Jump,6,4,4,,,,
42,-,Public Enemy,He Got Game (feat. Stephen Stills),-,42,1,,,,
43,-,Lil Yachty & SoFaygo,Solid,-,43,1,,,,
44,up,Post Malone,Circles,73,1,100,2,2019-10-06,2,2019-10-06
45,-,Rico Nasty,Magic,-,41,4,,,,
46,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],20,2,19,,,,
47,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,9,19,,,,
48,down,Dr. Dre,Forgot About Dre (feat. Eminem),19,7,17,,,,
49,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,19,7,,,,
50,-,Megan Thee Stallion,TRACK 7,-,50,1,,,,
51,-,Travis Thompson,Dead Prezis (feat. G-Eazy),-,51,1,,,,
52,-,TeeFLii,24 Hours (feat. 2 Chainz),-,9,10,,,,
53,-,Sahxl,PICK YOURSELF UP,-,53,1,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),43,4,19,,,,
55,-,Lil Tecca,SEASIDE (feat. iann dior),-,55,1,,,,
56,up,Drake,Fake Love,95,9,31,,,,
57,-,DJ Chose & Beatking,THICK,-,57,1,,,,
58,-,French The Kid,Can’t Feel My Face,-,58,1,,,,
59,down,Reese,Nuthin' but a G Thang,15,15,4,,,,
60,down,Twista,Overnight Celebrity,28,5,57,,,,
61,up,CHAII,Might Just (CHAII Version),63,61,3,,,,
62,-,Babyface Mal,"MEEKO, Pt. 1",-,62,1,,,,
63,down,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),37,6,29,,,,
64,down,DMX,Party Up,46,12,8,,,,
65,down,The Notorious B.I.G.,Big Poppa (Club Mix),41,12,17,,,,
66,down,Ice Cube,You Can Do It,64,2,25,,,,
67,-,Onefour & Kapulet,How We Livin',-,17,4,,,,
68,-,BLESSED,Not Sorry,-,68,1,,,,
69,-,Lil' Flip,Sunshine,-,10,27,,,,
70,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,-,17,5,,,,
71,down,Fugees,Ready or Not,51,12,2,,,,
72,-,LL Cool J,Loungin (Who Do Ya Luv),-,28,9,,,,
73,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),13,8,55,,,,
74,down,Kings,Loved Up (feat. Haan808),69,64,3,,,,
75,-,GoldLink,"Crew (Remix) [feat. Gucci Mane, Brent Faiyaz & Shy Glizzy]",-,20,7,,,,
76,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,76,1,,,,
77,up,Terror Squad,Lean Back,96,13,28,,,,
78,-,Kid Ink,Promise (feat. Fetty Wap),-,15,4,,,,
79,-,Outkast,Ms. Jackson,-,8,13,,,,
80,-,Muthahupa,Da Koopa Supa Funk,-,52,3,,,,
81,down,The Notorious B.I.G.,Juicy (Radio Edit),32,6,13,,,,
82,-,Dru Hill,How Deep Is Your Love,-,59,1,,,,
83,-,Plies,Runnin My Momma Crazy,-,83,1,,,,
84,-,Eve,Got What You Need (feat. Drag-On),-,8,5,,,,
85,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,19,4,,,,
86,-,King Clyde,Interlude (BBC News),-,10,1,,,,
87,-,HT AWOL,Outro,-,87,1,,,,
88,-,Youngn Lipz,Area Baby,-,88,1,,,,
89,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,44,5,,,,
90,down,J. Cole,Nobody's Perfect (feat. Missy Elliott),25,13,7,,,,
91,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,10,,,,
92,down,Twista,Next to You (feat. Jeremih),87,16,39,,,,
93,-,Coogie Ferro,Hop In,-,75,3,,,,
94,down,The Game,All Eyez (feat. Jeremih),47,18,28,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,58,,,,
96,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,12,,,,
97,-,Nelly,Hot In Herre,-,14,12,,,,
98,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,98,1,,,,
99,-,Painveli,Catch Us If You Can,-,76,1,,,,
100,down,Snoop Dogg,Gangsta Luv (feat. The-Dream),29,29,11,,,,
