Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Chicago Freestyle (feat. Giveon),5,1,10,92,2020-05-03,26,2020-05-10
2,up,No Money Enterprise,German (Radio Edit),10,2,14,,,,
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),3,1,13,52,2020-04-12,48,2020-04-19
4,down,S1mba,Rover (feat. DTG),1,1,20,88,2020-06-14,88,2020-06-14
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,16,79,2020-04-19,1,2020-07-05
6,down,Saweetie,Tap In,4,4,8,,,,
7,up,The Kid LAROI & Juice WRLD,GO,7,7,8,71,2020-06-21,71,2020-06-21
8,up,Aminé,Compensating (feat. Young Thug),12,4,2,,,,
9,up,Roddy Ricch,High Fashion (feat. Mustard),14,2,22,78,2019-12-15,22,2020-02-16
10,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,1,5,,,,
11,-,KNEWRETRO,Album Done (Nostalgia Freestyle),-,9,4,,,,
12,up,J. Cole,Lion King On Ice,15,5,2,,,,
13,up,S1mba,Rover (feat. DTG) [Joel Corry Remix],39,9,7,,,,
14,down,The Game,Hate It Or Love It (feat. 50 Cent),9,6,41,,,,
15,-,Dadinho,Depuis tout petit,-,15,2,,,,
16,down,Post Malone,Circles,8,1,41,2,2019-10-06,2,2019-10-06
17,up,Powfu,Death Bed (feat. beabadoobee),21,15,15,100,2020-03-01,7,2020-04-26
18,up,The Black Eyed Peas,Where Is the Love?,64,7,30,,,,
19,up,Pras,Ghetto Supastar (That Is What You Are),59,5,9,,,,
20,up,Diana Ross,Chain Reaction,98,13,39,,,,
21,-,Rei,Auahi Ana,-,21,1,,,,
22,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,14,6,,,,
23,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],16,2,30,,,,
24,-,Nelly,Hot In Herre,-,14,3,,,,
25,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",19,15,8,,,,
26,down,50 Cent,Candy Shop (feat. Olivia),22,13,30,,,,
27,up,Fat Joe,What's Luv? (feat. Ashanti),82,4,15,,,,
28,up,Post Malone,Better Now,81,5,35,,,,
29,-,Nelly,Ride Wit Me (feat. City Spud),-,2,22,,,,
30,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,23,,,,
31,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,11,,,,
32,-,Pachino Dino,Laugh Now Cry Later,-,10,1,,,,
33,down,OutKast,Ms. Jackson,13,10,27,,,,
34,down,Styles P,Blow Your Mind,17,9,4,,,,
35,up,Big Sean,I Don't F**k With You (feat. E-40),56,13,16,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",95,6,25,,,,
37,down,Eminem,The Real Slim Shady,35,14,31,,,,
38,up,Kanye West,Through the Wire,77,18,5,,,,
39,-,Home Brew,Alcoholic,-,39,1,,,,
40,-,Eminem,River (feat. Ed Sheeran),-,28,8,,,,
41,up,Mase,All I Ever Wanted (Album Version),51,10,15,,,,
42,-,Eminem,Not Afraid,-,30,6,,,,
43,up,Mustard,Ballin’ (feat. Roddy Ricch),90,1,41,93,2019-11-10,19,2020-01-12
44,-,Yung Lederhosen,Reverb Galaxy (feat. Lord Vraxxx),-,44,1,,,,
45,-,Quad City DJ's,C'mon n' Ride It (The Train),-,45,3,,,,
46,up,Ja Rule,Always On Time (feat. Ashanti),87,19,5,,,,
47,-,Linx,Takapenga,-,47,1,,,,
48,-,Big Punisher,Still Not a Player (feat. Joe),-,2,20,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),54,8,35,,,,
50,down,Megan Thee Stallion,Naturally,23,23,2,,,,
51,-,MELODOWNZ,No Mercy (feat. Denzel Curry),-,10,11,,,,
52,-,COB,Hippie Hippie,-,45,1,,,,
53,down,J Xavier,Ne-yo Drop (feat. Ne-yo),18,10,12,,,,
54,-,Chubby Fly,Most Fly (feat. WowGr8) [Remix],-,49,1,,,,
55,-,JAY-Z,Izzo (H.O.V.A.),-,21,1,,,,
56,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,8,,,,
57,-,NO COMPLY,She Likes,-,28,1,,,,
58,-,Miss Rowe,Run The World (Beyonce Remix),-,27,5,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],29,13,10,,,,
60,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,15,4,,,,
61,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,8,,,,
62,down,Nelly,Country Grammar (Hot...),40,11,17,,,,
63,-,Lo$o,I Fall Apart,-,14,26,,,,
64,down,Eminem,Without Me,63,5,17,,,,
65,-,Snafu,Serena,-,65,2,,,,
66,-,Drake,Hotline Bling,-,7,10,,,,
67,-,The Notorious B.I.G.,Hypnotize,-,7,2,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,29,,,,
69,-,Tyga,Taste (feat. Offset),-,8,18,,,,
70,up,Styles P,Super Gangster,88,10,4,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,15,12,,,,
72,-,Twista,Overnight Celebrity,-,5,5,,,,
73,-,Macklemore,Glorious (feat. Skylar Grey),-,9,33,,,,
74,-,Silicone,NewYork Inspired,-,9,26,,,,
75,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,12,,,,
76,down,Ramblr,Let Me Blow Ya Mind,52,1,8,,,,
77,-,Nesian Mystik,Sun Goes Down,-,5,12,,,,
78,down,MellowHype,P2 (feat. Earl Sweatshirt),45,45,5,,,,
79,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,5,,,,
80,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,10,1,,,,
81,-,Drake,Nice For What,-,10,18,,,,
82,down,The Notorious B.I.G.,Big Poppa,44,27,7,,,,
83,-,Jeremih & Ty Dolla $ign,The Light,-,29,3,,,,
84,-,50 Cent,In Da Club,-,2,15,,,,
85,up,Flo Rida,Right Round (feat. Ke$ha),99,3,23,,,,
86,down,Chingy,Right Thurr (Remix),53,13,6,,,,
87,-,CHAII,Lightswitch,-,87,1,,,,
88,down,Missy Elliott,Work It (Amended Version),36,11,6,,,,
89,down,LosFrms800,Chicago Freestyle (Remix),78,12,3,,,,
90,-,50 Cent,Just a Lil Bit,-,15,5,,,,
91,-,Eminem,Shake That,-,19,5,,,,
92,-,Twista,Next to You (feat. Jeremih),-,16,15,,,,
93,down,YBN Cordae,RNP (feat. Anderson .Paak),20,2,37,,,,
94,-,Ivandoggy,Intro,-,36,7,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,5,33,,,,
96,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,2,,,,
97,-,Sisters Underground,In The Neighbourhood,-,74,4,,,,
98,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,23,,,,
99,-,Kanye West,All of the Lights,-,6,13,,,,
100,-,Drake,God's Plan,-,16,21,,,,
