Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,136,,,,
2,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,122,,,,
3,up,Drake & 21 Savage,Spin Bout U,4,2,6,,,,
4,up,eleven7four & Mikey Dam,The One You Call,9,3,2,,,,
5,up,Bakar,Hell N Back,6,1,3,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],8,1,4,,,,
7,-,DBG Ferro,Cold World (Freestyle),-,7,1,,,,
8,up,Ice Spice & Lil Tjay,Gangsta Boo,11,3,12,,,,
9,down,Blxst,Passionate (feat. Roddy Ricch),5,2,4,,,,
10,up,YG,Toxic,10,2,32,,,,
11,up,Gxa,Over Yet,43,11,4,,,,
12,up,Theonlypoet,GxF,29,12,2,,,,
13,-,Terror Squad,Lean Back,-,13,47,,,,
14,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,20,9,14,,,,
15,up,2Pac,Changes,82,12,8,,,,
16,-,Toosii,Favorite Song,-,4,1,,,,
17,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,72,,,,
18,up,Grim1700,I Ain't Mad at Cha,31,10,26,,,,
19,-,OutKast,"So Fresh, So Clean (Instrumental)",-,19,1,,,,
20,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,24,,,,
21,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,29,,,,
22,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,7,,,,
23,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,30,,,,
24,up,2Pac,Dear Mama,77,8,79,,,,
25,up,Warren G,Smokin' Me Out (feat. Ronald Isley),46,16,22,,,,
26,up,Montell Jordan,This Is How We Do It,78,8,59,,,,
27,-,Fat Joe & Ashanti,What's Luv,-,5,48,,,,
28,-,Nesian Mystik,Sun Goes Down,-,5,95,,,,
29,-,Drake,Search & Rescue,-,9,1,,,,
30,up,DMX,Party Up,59,12,30,,,,
31,-,Kanye West & JAY-Z,Primetime,-,11,11,,,,
32,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,28,5,,,,
33,up,2Pac,Do for Love,74,12,24,,,,
34,up,OutKast,"So Fresh, So Clean",51,7,61,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,18,,,,
36,-,Bliss n Eso,Family Affair,-,24,5,,,,
37,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,26,,,,
38,down,"Tyler, The Creator",DOGTOOTH,23,4,2,,,,
39,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,53,,,,
40,-,Polo G,No Time Wasted (feat. Future),-,34,1,,,,
41,down,Coi Leray,Players,12,1,16,,,,
42,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,4,15,,,,
43,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,43,,,,
44,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,39,95,2020-03-29,95,2020-03-29
45,down,Wiz Khalifa,Black and Yellow,2,2,36,,,,
46,-,Fetty Wap,Again,-,14,46,,,,
47,-,J. Cole,Wet Dreamz,-,9,18,,,,
48,down,Nelly,Ride Wit Me (feat. City Spud),27,2,81,,,,
49,-,P-Money,Keep On Callin' (feat. Akon),-,22,6,,,,
50,-,Kendrick Lamar,HUMBLE.,-,12,38,,,,
51,-,Indiana Jone$ & Bito,Boy,-,51,1,,,,
52,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,13,,,,
53,-,J. Cole,MIDDLE CHILD,-,9,50,,,,
54,-,50 Cent,Just a Lil Bit,-,15,49,,,,
55,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,30,,,,
56,-,Lisi,Baby We On (feat. E.J.),-,1,51,,,,
57,-,Kendrick Lamar,Backseat Freestyle,-,10,46,,,,
58,down,メイス,Feel So Good,22,7,39,,,,
59,-,Ice Cube,Check Yo Self (Remix),-,15,12,,,,
60,-,Ice Cube,You Can Do It,-,11,13,,,,
61,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,17,,,,
62,up,Mustard,Ballin’ (feat. Roddy Ricch),70,11,33,,,,
63,-,Benz,Je M'appelle,-,20,3,,,,
64,-,The Notorious B.I.G.,Juicy,-,14,50,,,,
65,-,Ice Cube,It Was a Good Day,-,15,2,,,,
66,-,Missy Elliott,Work It (Respect M.E.),-,6,2,,,,
67,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,67,1,,,,
68,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,34,,,,
69,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,54,,,,
70,up,California Love,Thug Mansion,85,18,4,,,,
71,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,25,4,,,,
72,down,Cardi B & Bruno Mars,Please Me,28,13,15,,,,
73,-,Campaigne,No Limit,-,73,1,,,,
74,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),52,7,45,,,,
75,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,37,,,,
76,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,13,,,,
77,-,2Pac,Me Against the World (feat. Dramacydal),-,77,1,,,,
78,-,Kent Jones,Don't Mind,-,17,23,,,,
79,down,Kendrick Lamar,Alright,55,11,34,,,,
80,down,Missy Elliott,Get Ur Freak On (LP Version),67,23,22,,,,
81,-,Bigga Rankin & Trae tha Truth,Use Somebody,-,35,3,,,,
82,down,Big Punisher,Still Not a Player (feat. Joe),68,2,103,,,,
83,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,3,,,,
84,-,Drake,Chicago Freestyle (feat. Giveon),-,1,37,92,2020-05-03,26,2020-05-10
85,-,Joe Budden,Pump It Up,-,35,7,,,,
86,down,Ray J,Sexy Can I (feat. Yung Berg),16,4,48,,,,
87,-,Manu Mcklein,si te sabes el tiktok baila,-,6,26,,,,
88,up,Luniz,I Got Five On It Remix,99,13,6,,,,
89,up,Yelawolf,Best Friend (feat. Eminem),98,18,4,,,,
90,down,Wu-Tang Clan,Gravel Pit (Radio Version),72,14,7,,,,
91,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,24,,,,
92,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,29,1,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,18,,,,
94,down,Snoop Dogg,Nuthin' But a 'G' Thang (Live),49,12,28,,,,
95,-,Post Malone,Circles,-,1,133,2,2019-10-06,2,2019-10-06
96,-,Naughty By Nature,Hip Hop Hooray,-,23,2,,,,
97,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,55,,,,
98,down,Naughty By Nature,Jamboree (feat. Zhané),73,8,13,,,,
99,-,Twista,Overnight Celebrity,-,5,101,,,,
100,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,35,,,,
