Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,138,,,,
2,up,Wiz Khalifa,Black and Yellow,65,2,38,,,,
3,up,eleven7four & Mikey Dam,The One You Call,11,3,4,,,,
4,up,Drake & 21 Savage,Spin Bout U,8,2,8,,,,
5,down,Bakar,Hell N Back,2,1,5,,,,
6,down,Blxst,Passionate (feat. Roddy Ricch),5,2,6,,,,
7,up,Seth,Don't Allow Your Self to Be Lonely,7,7,2,,,,
8,up,Ice Spice & Lil Tjay,Gangsta Boo,64,3,14,,,,
9,down,Toosii,Favorite Song,4,4,3,,,,
10,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,124,,,,
11,up,"Tyler, The Creator",DOGTOOTH,14,4,4,,,,
12,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,15,,,,
13,up,AliveAgain,Doing Nothing at All,15,13,2,,,,
14,up,Wu-Tang Clan,Gravel Pit (Radio Version),48,14,9,,,,
15,-,Ice Spice,Princess Diana,-,15,1,,,,
16,down,Ice Spice,Princess Diana (feat. Nicki Minaj),6,3,2,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,20,,,,
18,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],9,1,6,,,,
19,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),33,13,4,,,,
20,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,38,,,,
21,up,Drake,Search & Rescue,24,9,3,,,,
22,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,15,,,,
23,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,26,,,,
24,up,Big Punisher,Still Not a Player (feat. Joe),31,2,105,,,,
25,up,Montell Jordan,This Is How We Do It,49,8,61,,,,
26,up,3lnick Aondona,Shine,68,16,2,,,,
27,-,Eminem,Superman (feat. Dina Rae),-,2,45,,,,
28,-,Ishu Music,Renegade x Under x I Was Never (Slowed + Reverb),-,28,1,,,,
29,up,Nas,N.Y. State of Mind,39,10,6,,,,
30,-,Lil' Flip,Sunshine,-,10,40,,,,
31,up,Luniz,I Got 5 On It (feat. Michael Marshall),56,10,31,,,,
32,up,Fugees,"No Woman, No Cry",55,6,38,,,,
33,-,J. Cole,Work Out,-,10,36,,,,
34,-,Polo G,No Time Wasted (feat. Future),-,34,2,,,,
35,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,6,63,,,,
36,-,The Notorious B.I.G.,Juicy,-,14,51,,,,
37,-,Hp Boyz,Engineers,-,6,61,,,,
38,-,DMX,Party Up,-,12,31,,,,
39,up,Nelly,Ride Wit Me (feat. City Spud),100,2,83,,,,
40,down,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,29,12,53,,,,
41,-,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,-,41,1,,,,
42,-,Ice Cube,You Can Do It,-,11,14,,,,
43,-,Guru,Loungin',-,16,5,,,,
44,-,Tales Of The Town & G-Eazy,PARTY WITH THE GANG (feat. P-LO & FREDOBAGZ),-,44,2,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,5,66,,,,
46,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],19,5,73,,,,
47,-,DJ BomaNdoki,MMM! (Freestyle),-,47,1,,,,
48,-,Drake,Nice For What,-,10,59,,,,
49,down,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),37,15,10,,,,
50,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,44,7,,,,
51,up,Ray J,Sexy Can I (feat. Yung Berg),85,4,50,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,54,,,,
53,-,Post Malone,Better Now,-,5,80,,,,
54,-,DJ Khaled,Just Us (feat. SZA),-,2,38,,,,
55,down,YG,Toxic,12,2,34,,,,
56,up,Dr. Dre,Forgot About Dre (feat. Eminem),62,7,43,,,,
57,down,Ice Cube,Check Yo Self (Remix),28,15,14,,,,
58,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,38,,,,
59,up,2Pac,I Ain't Mad At Cha (feat. Danny Boy),66,25,15,,,,
60,-,Savage,Moonshine (feat. Akon),-,14,12,,,,
61,-,MadeinTYO,Uber Everywhere,-,61,1,,,,
62,-,アシャンティ,Foolish,-,15,19,,,,
63,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,93,,,,
64,down,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),42,6,55,,,,
65,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,65,,,,
66,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,24,,,,
67,-,Drake,Chicago Freestyle (feat. Giveon),-,21,5,,,,
68,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,18,,,,
69,-,Blxst,Overrated,-,1,55,,,,
70,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,90,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,15,,,,
72,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,27,,,,
73,-,Kendrick Lamar,King Kunta,-,10,103,,,,
74,-,Nicki Minaj,Red Ruby Da Sleeze,-,66,2,,,,
75,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,28,,,,
76,down,Jack Harlow,First Class,67,1,50,,,,
77,-,Ludacris,Good Lovin (feat. Miguel),-,27,21,,,,
78,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],20,8,57,,,,
79,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,8,,,,
80,up,Kodak Black,Up in Here,94,27,8,,,,
81,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,20,,,,
82,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,22,7,,,,
83,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,29,2,,,,
84,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,13,22,,,,
85,-,Kanroc,Fingerprint-Less,-,56,8,,,,
86,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,36,,,,
87,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,18,6,,,,
88,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,16,,,,
89,-,DaBoyDame,"Hood Go Crazy (feat. Jeezy, Yo Gotti & Project Poppa)",-,26,2,,,,
90,-,Drake,Fake Love,-,9,48,,,,
91,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],69,17,5,,,,
92,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,124,,,,
93,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,98,,,,
94,-,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Too Big (feat. P-LO),-,94,1,,,,
95,-,Beastie Boys,No Sleep Till Brooklyn,-,47,3,,,,
96,down,Snoop Doggy Dogg,Gin & Juice,57,18,13,,,,
97,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,11,10,,,,
98,down,Kanye West & JAY-Z,Primetime,44,11,13,,,,
99,down,Cam'ron,Oh Boy (feat. Juelz Santana),74,22,35,,,,
100,-,S1mba,Rover (feat. DTG),-,1,52,88,2020-06-14,88,2020-06-14
