Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,20,,,,
2,up,Dave & Central Cee,Sprinter,2,2,8,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),8,1,11,,,,
4,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,152,,,,
5,down,"Tyga, YG & Blxst",West Coast Weekend,3,1,8,,,,
6,up,J Hus,Who Told You (feat. Drake),9,4,8,,,,
7,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),6,1,137,,,,
8,down,Wiz Khalifa,Black and Yellow,5,2,51,,,,
9,up,Bas & J. Cole,Passport Bros,26,4,2,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,7,2,,,,
11,up,Gunna,fukumean,12,11,5,,,,
12,up,Faith Evans,Hope,40,12,24,,,,
13,-,Twista,Overnight Celebrity,-,5,110,,,,
14,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,14,7,,,,
15,down,Bakar,Hell N Back,11,1,19,,,,
16,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,40,,,,
17,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,72,,,,
18,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,9,,,,
19,-,Drake,Fake Love,-,9,53,,,,
20,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),10,7,73,,,,
21,up,Montell Jordan,This Is How We Do It,95,8,73,,,,
22,-,Boogie The Mann,Fifty Ways,-,9,9,,,,
23,up,Kali,Area Codes,29,6,13,,,,
24,up,Eminem,The Real Slim Shady,99,10,28,,,,
25,up,OutKast,"So Fresh, So Clean",75,7,75,,,,
26,down,Red Hot Chili Peppers,Around the World,18,3,8,,,,
27,up,Drake,Too Good (feat. Rihanna),52,14,26,,,,
28,-,Drake,Hotline Bling,-,7,65,,,,
29,down,Toosii,Favorite Song,7,4,14,,,,
30,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],15,9,8,,,,
31,up,Naughty By Nature,O. P. P,94,31,5,,,,
32,-,Future,Used to This (feat. Drake),-,32,1,,,,
33,up,J. Cole,Nobody's Perfect (feat. Missy Elliott),56,13,30,,,,
34,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,28,8,76,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,53,,,,
36,-,Drake,Take Care (feat. Rihanna),-,11,28,,,,
37,up,Snoop Dogg,Nuthin' But a 'G' Thang (Live),67,12,42,,,,
38,-,Juvenile,Slow Motion (feat. Soulja Slim),-,38,4,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,19,,,,
40,-,Busta Rhymes,Your Loss (feat. Mary J. Blige),-,40,1,,,,
41,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,24,,,,
42,-,Dreamzz,Tear Down the Wall,-,8,40,,,,
43,down,2Pac,Dear Mama,27,8,85,,,,
44,-,Lslk,Kalifornication,-,44,1,,,,
45,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,56,,,,
46,-,Ice Spice,Munch (Feelin’ U),-,41,3,,,,
47,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,5,,,,
48,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,31,3,,,,
49,-,California Love,Thug Mansion,-,18,9,,,,
50,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,39,,,,
51,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,41,,,,
52,-,Luniz,I Got Five On It Remix,-,13,14,,,,
53,-,50 Cent,In Da Club,-,2,62,,,,
54,-,Nelly,Country Grammar (Hot...),-,11,84,,,,
55,-,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],-,20,1,,,,
56,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,26,,,,
57,down,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],55,22,12,,,,
58,-,Eminem,Without Me,-,5,38,,,,
59,-,Jack Harlow,Whats Poppin,-,2,43,76,2020-03-22,37,2020-04-19
60,up,Outkast,Ms. Jackson,73,8,43,,,,
61,-,"DJ Rapture, Jonn Hart & Sage the Gemini",Go Cinderella,-,61,2,,,,
62,up,Fugees,Killing Me Softly With His Song,63,8,9,,,,
63,-,6ix9ine,GOOBA,-,63,1,100,2020-05-10,2,2020-05-17
64,-,Missy Elliott,Work It (Respect M.E.),-,6,7,,,,
65,-,J. Cole,Power Trip (feat. Miguel),-,15,26,,,,
66,-,Coolio,Cruisin',-,66,1,,,,
67,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,24,,,,
68,-,Kanye West,Jesus Walks,-,25,5,,,,
69,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,17,11,,,,
70,-,Megan Thee Stallion,Opposite Day,-,70,1,,,,
71,-,Fugees,"No Woman, No Cry",-,6,44,,,,
72,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,27,,,,
73,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,26,,,,
74,down,Nelly,Ride Wit Me (feat. City Spud),34,2,93,,,,
75,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,44,4,,,,
76,down,Kaliii,Area Codes (314 Remix) [feat. Sexyy Red],24,10,4,,,,
77,-,Snoop Dogg,Drop It Like It's Hot (Live),-,19,8,,,,
78,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,36,4,,,,
79,-,904 Red,Stay Prayed Up (Red Remix),-,57,1,,,,
80,down,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),19,16,9,,,,
81,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,103,,,,
82,-,Eve,Who's That Girl? (Main Pass),-,52,13,,,,
83,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,32,6,,,,
84,-,Big Punisher,Still Not a Player (feat. Joe),-,2,116,,,,
85,-,P-Money,Keep On Callin' (feat. Akon),-,22,11,,,,
86,-,Lil' Kim,Lighters Up,-,86,1,,,,
87,up,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),92,6,59,,,,
88,up,Nesian Mystik,Sun Goes Down,97,5,104,,,,
89,down,The Game,Hate It Or Love It (feat. 50 Cent),16,6,132,,,,
90,-,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,-,13,3,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,9,,,,
92,-,Cher,All or Nothing,-,46,5,,,,
93,-,Eve,Got What You Need (feat. Drag-On),-,8,67,,,,
94,-,Jeremih & Ty Dolla $ign,The Light,-,29,19,,,,
95,-,J. Cole,Deja Vu,-,6,43,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,12,14,,,,
97,-,2Pac,Changes (feat. Talent),-,10,55,,,,
98,-,Pop Smoke,What You Know Bout Love,-,7,24,81,2020-07-12,14,2020-10-18
99,-,Karlae & Young Stoner Life,Did That,-,36,3,,,,
100,down,Chris Brown & Tyga,Ayo,64,20,12,,,,
