Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,7,2,2019-10-06,2,2019-10-06
2,up,Macklemore,Shadow (feat. IRO) [From Songland],4,2,7,,,,
3,up,Stormzy,Wiley Flow,26,3,2,,,,
4,-,Shaun King,Social Media Thug,-,4,2,,,,
5,-,Post Malone,Better Now,-,5,5,,,,
6,up,YBN Cordae,RNP (feat. Anderson .Paak),11,2,7,,,,
7,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),14,3,7,,,,
8,up,Kings,Hit That (Or Nah),69,8,7,,,,
9,up,Dreamzz,Tear Down the Wall,47,8,5,,,,
10,up,Jayda,Hotel Kali (feat. Big Famous),65,10,7,,,,
11,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],15,5,5,28,2019-11-10,28,2019-11-10
12,up,Hp Boyz,Engineers,12,6,7,,,,
13,up,SWIDT,Preacher Man,63,13,6,,,,
14,up,Lo$o,I Fall Apart,91,14,3,,,,
15,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,3,,,,
16,up,Johnnie Black,Stay (feat. S. Smith),62,16,7,,,,
17,up,Mustard,Ballin’ (feat. Roddy Ricch),28,1,7,93,2019-11-10,19,2020-01-12
18,up,Pablo Beats,Rebels,48,18,6,,,,
19,-,Anonymouz,Memories,-,19,1,,,,
20,up,Diana Ross & The Supremes,Reflections,74,1,5,,,,
21,down,Macklemore,Glorious (feat. Skylar Grey),17,9,4,,,,
22,up,Diana Ross,Chain Reaction,25,13,7,,,,
23,up,Silicone,NewYork Inspired,33,9,6,,,,
24,-,Stormzy,Vossi Bop,-,24,1,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),18,1,7,10,2019-10-06,10,2019-10-06
26,-,MELODOWNZ,No Mercy (feat. Denzel Curry),-,10,1,,,,
27,up,The Supremes,You Keep Me Hangin' On,59,17,5,,,,
28,down,Wale,On Chill (feat. Jeremih),13,12,7,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),22,3,7,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,6,7,,,,
31,down,Bakes,Come Together,27,6,7,,,,
32,up,Eminem,The Real Slim Shady,94,14,4,,,,
33,down,Rei,Too Easy (feat. Lion Rezz),29,3,7,,,,
34,up,Johnnie Black,Here Again (feat. Alessia C.),42,34,4,,,,
35,up,The Supremes,Where Did Our Love Go,86,14,5,,,,
36,-,Trae tha Truth,Run This,-,17,3,,,,
37,-,Kid Nota,Intro,-,37,1,,,,
38,down,Post Malone,Wow.,36,23,6,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,11,6,,,,
40,up,A.S.M.,Dont Look Back,61,32,2,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,10,4,,,,
42,down,eleven7four,After Hours,21,11,3,,,,
43,-,ScholaGreen,Skit3,-,16,1,,,,
44,down,Wale,Love... (Her Fault) [feat. Bryson Tiller],35,5,3,,,,
45,-,Diana Ross,Upside Down,-,44,2,,,,
46,-,Eminem,Without Me,-,5,3,,,,
47,up,Rick Fury,Represent,98,47,3,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,3,5,26,2019-10-06,26,2019-10-06
49,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,4,,,,
50,up,Macklemore,Good Old Days (feat. Kesha),51,15,2,,,,
51,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,4,,,,
52,up,The Supremes,You Can't Hurry Love,100,30,3,,,,
53,down,Fetti Da Don,Stay High,24,24,4,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,2,,,,
55,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,5,4,,,,
56,-,Eve,Eve of Destruction,-,56,1,,,,
57,-,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],-,8,1,,,,
58,up,Billy Young,Every Little Thing,80,21,2,,,,
59,down,The Game,Stainless (feat. Anderson .Paak),40,5,2,,,,
60,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,44,15,2,,,,
61,down,DaBaby,BOP,32,6,3,,,,
62,-,116,Silent Night,-,62,1,,,,
63,down,Guapdad 4000,Gucci Pajamas (feat. Chance the Rapper and Charlie Wilson),34,9,6,,,,
64,-,FRSHRZ,Black Oscars,-,64,1,,,,
65,up,The Black Eyed Peas,Where Is the Love?,88,7,5,,,,
66,-,Big Sima,Big Shot,-,49,5,,,,
67,-,Lil' Kim,Suck My D**k (Amended Version),-,22,5,,,,
68,-,J. Whiz,Why,-,49,2,,,,
69,-,Trevor Daniel,Falling,-,10,1,61,2019-11-24,14,2020-01-05
70,-,116,"O' Come (feat. Tedashii, CASS & nobigdyl.)",-,70,1,,,,
71,-,bKIDD,Need Dat (feat. Cody Wave),-,20,5,,,,
72,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,16,1,55,2019-11-24,55,2019-11-24
73,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,3,,,,
74,down,The Game,Hate It Or Love It (feat. 50 Cent),31,6,7,,,,
75,-,Kendrick Lamar,King Kunta,-,10,6,,,,
76,-,Diana Ross,I'm Coming Out,-,19,2,,,,
77,down,Drake,Headlines,19,8,7,,,,
78,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,15,1,,,,
79,-,Awkward Satellite & Goodcat Kelevra,Lorde (Remix),-,63,1,,,,
80,-,116,"We Three Kings (feat. Paul Russell, Lecrae & Abe Parker)",-,80,1,,,,
81,-,POETIK,Crazy Love (feat. Tenelle),-,5,5,,,,
82,-,Social Club Misfits,Enough (feat. Austin French),-,27,3,,,,
83,down,Invincible,State of Emergency (Intro),73,28,3,,,,
84,-,Childish Gambino,V. 3005,-,46,2,,,,
85,down,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),71,22,4,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,5,,,,
87,down,Flo Rida,Low (feat. T-Pain),57,12,4,,,,
88,-,A$AP Rocky,Fashion Killa,-,15,1,,,,
89,down,Kendrick Lamar,HUMBLE.,68,12,3,,,,
90,-,Kanye West,All of the Lights,-,6,2,,,,
91,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),56,2,7,,,,
92,-,116,"This Christmas (feat. Jon Keith, Jaylon Ashaun & Evan and Eris)",-,92,1,,,,
93,-,The Jacka,Murder Somebody,-,93,1,,,,
94,-,OutKast,Ms. Jackson,-,10,2,,,,
95,-,Captain Gips,Sonnenbrille,-,95,1,,,,
96,-,Stormzy,Vossi Bop (Remix) [feat. Ghali],-,96,1,,,,
97,-,Kanroc,Fingerprint-Less,-,56,3,,,,
98,-,Wiz Khalifa,Black and Yellow,-,2,1,,,,
99,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,99,1,,,,
100,-,Stein Anistia,De Deus Ninguém Foge,-,32,1,,,,
