Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,5,,,,
3,up,Drake,Chicago Freestyle (feat. Giveon),6,1,22,92,2020-05-03,26,2020-05-10
4,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,11,,,,
5,up,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),7,4,2,,,,
6,up,Roddy Ricch,High Fashion (feat. Mustard),8,2,34,78,2019-12-15,22,2020-02-16
7,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,10,,,,
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,10,,,,
9,-,Boogie The Mann,Fifty Ways,-,9,5,,,,
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,1,17,,,,
11,up,Bakes,Come Together,13,6,42,,,,
12,up,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",15,12,10,,,,
13,down,Nelly,Ride Wit Me (feat. City Spud),12,2,33,,,,
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,1,25,52,2020-04-12,48,2020-04-19
15,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,5,43,,,,
16,up,The Notorious B.I.G.,Hypnotize,97,7,6,,,,
17,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),32,8,15,,,,
18,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,18,9,,,,
19,down,Silicone,NewYork Inspired,18,9,31,,,,
20,up,J. Cole,Lion King On Ice,41,5,13,,,,
21,-,Denace,Change the Road,-,21,4,,,,
22,up,Church & AP,Ready or Not,52,5,24,,,,
23,-,Chingy,Chingy Jackpot,-,23,2,,,,
24,up,Diana Ross,Chain Reaction,62,13,51,,,,
25,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,4,,,,
26,up,Saweetie,Tap In,34,4,14,,,,
27,down,Cordae,Gifted (feat. Roddy Ricch),11,1,8,,,,
28,-,Mustard,Ballin’ (feat. Roddy Ricch),-,1,44,93,2019-11-10,19,2020-01-12
29,-,Nelly,Country Grammar (Hot...),-,11,25,,,,
30,up,Chingy,Right Thurr (Remix),86,13,12,,,,
31,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],39,12,25,,,,
32,up,Big Sean,I Don't F**k With You (feat. E-40),51,13,19,,,,
33,up,Grungy Boguez,Snoring to Heaven (Interlude),57,31,2,,,,
34,up,OutKast,Ms. Jackson,61,10,35,,,,
35,-,Mase,All I Ever Wanted (Album Version),-,10,18,,,,
36,-,Missy Elliott,Work It (Amended Version),-,11,9,,,,
37,-,Eminem,The Real Slim Shady,-,14,41,,,,
38,-,Kendrick Lamar,HUMBLE.,-,12,18,,,,
39,-,Kid Ink,Show Me (feat. Chris Brown),-,5,8,,,,
40,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),31,31,2,,,,
41,down,Big Punisher,Still Not a Player (feat. Joe),17,2,30,,,,
42,-,Da Brat,In Love Wit Chu (feat. Cherish),-,23,2,,,,
43,-,Kent Jones,Don't Mind,-,35,4,,,,
44,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,11,,,,
45,up,Polo G,Martin & Gina,90,12,4,79,2020-05-24,79,2020-05-24
46,up,Lil' Kim,Suck My D**k (Amended Version),68,22,16,,,,
47,-,The Notorious B.I.G.,Juicy,-,14,8,,,,
48,-,Nate Dogg,Your Woman Has Just Been Sighted (Ring the Alarm) [feat. Jermaine Dupri],-,42,3,,,,
49,-,Macklemore,Glorious (feat. Skylar Grey),-,9,37,,,,
50,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",25,7,23,,,,
51,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,26,,,,
52,-,Lil Wayne,A Milli,-,8,9,,,,
53,down,Styles P,Super Gangster,33,10,12,,,,
54,down,Ja Rule,Mesmerize (feat. Ashanti),29,16,25,,,,
55,-,50 Cent,In Da Club,-,2,21,,,,
56,up,The Game,All Eyez (feat. Jeremih),63,18,15,,,,
57,down,Fat Joe,What's Luv? (feat. Ashanti),21,4,19,,,,
58,-,Kanye West,All of the Lights,-,6,19,,,,
59,up,50 Cent,Candy Shop (feat. Olivia),83,13,40,,,,
60,down,J. Cole,Deja Vu,40,25,20,,,,
61,down,Chingy,Holidae In,59,31,8,,,,
62,-,2Pac,Ghetto Gospel,-,13,7,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],36,13,19,,,,
64,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],79,9,7,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,13,35,,,,
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,6,30,,,,
67,down,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),23,23,2,,,,
68,-,Ramblr,Let Me Blow Ya Mind,-,1,12,,,,
69,up,50 Cent,P.I.M.P.,71,12,20,,,,
70,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,5,34,,,,
71,-,The Notorious B.I.G.,Big Poppa,-,6,10,,,,
72,down,Hunnit,Jet Black,14,14,2,,,,
73,-,Terror Squad,Lean Back,-,13,10,,,,
74,-,Drake,Nice For What,-,10,22,,,,
75,up,Ja Rule,Always On Time (feat. Ashanti),92,19,15,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),64,8,45,,,,
77,down,Run-DMC & Jason Nevins,It's Like That,44,21,5,,,,
78,-,Pras,Ghetto Supastar (That Is What You Are),-,5,13,,,,
79,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,30,,,,
80,-,Eminem,Shake That,-,19,9,,,,
81,-,Twista,Overnight Celebrity,-,5,14,,,,
82,-,Post Malone,Better Now,-,5,39,,,,
83,-,Drake,God's Plan,-,16,26,,,,
84,up,Kanye West & JAY-Z,Ni**as in Paris,91,17,11,,,,
85,-,Post Malone,Goodbyes (feat. Young Thug),-,1,38,10,2019-10-06,10,2019-10-06
86,-,The Notorious B.I.G.,Hypnotize,-,21,2,,,,
87,-,2Pac,Dear Mama,-,8,17,,,,
88,-,2020,"Earth, 2018",-,88,1,,,,
89,-,Fetty Wap,My Way (feat. Monty),-,26,9,,,,
90,-,Boss Your Life Up Gang,My N***a,-,47,9,,,,
91,down,J. Cole,Power Trip (feat. Miguel),26,26,15,,,,
92,down,Eminem,Without Me,30,5,22,,,,
93,down,S1mba,Rover (feat. DTG),19,1,32,88,2020-06-14,88,2020-06-14
94,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,35,2,,,,
95,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,26,2,,,,
96,-,LivingForce,I Ain't Mad at Cha (Instrumental),-,9,1,,,,
97,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,6,,,,
98,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,12,,,,
99,down,Bloydy,Running With the Teenage,98,47,6,,,,
100,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,17,5,,,,
