Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,132,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
3,up,Coi Leray,Players,3,1,12,,,,
4,up,Ice Spice & Lil Tjay,Gangsta Boo,4,3,8,,,,
5,up,Wiz Khalifa,Black and Yellow,12,2,32,,,,
6,up,Post Malone,Wrapped Around Your Finger,6,4,2,,,,
7,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,59,,,,
8,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,118,,,,
9,-,OutKast,"So Fresh, So Clean",-,7,57,,,,
10,up,Nas,N.Y. State of Mind,15,10,3,,,,
11,-,Young Money,BedRock (feat. Lloyd),-,11,49,,,,
12,-,French Montana,Unforgettable (feat. Swae Lee),-,12,10,,,,
13,-,50 Cent,In Da Club,-,13,19,,,,
14,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,95,,,,
15,-,Suga Free,On Point,-,15,3,,,,
16,-,Lisi,Make It Out,-,5,13,,,,
17,up,Dil'Mic,Hors sujet,44,17,4,,,,
18,-,2Pac,Do for Love,-,12,22,,,,
19,-,Wu-Tang Clan,Gravel Pit (Radio Version),-,14,4,,,,
20,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,43,8,63,,,,
21,-,Drake,Chicago Freestyle (feat. Giveon),-,21,3,,,,
22,up,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),74,3,15,,,,
23,-,Kendrick Lamar,Alright,-,11,31,,,,
24,down,YG,Toxic,8,2,28,,,,
25,up,Fugees,Ready or Not,70,12,15,,,,
26,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,39,,,,
27,-,Twista,Overnight Celebrity,-,5,98,,,,
28,-,D4L,Laffy Taffy (International Version w/o Sample),-,28,1,,,,
29,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,15,,,,
30,down,The Game,How We Do (feat. 50 Cent),13,5,36,,,,
31,-,Montell Jordan,This Is How We Do It,-,8,56,,,,
32,-,Nelly,Ride Wit Me (feat. City Spud),-,2,77,,,,
33,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,11,8,,,,
34,up,N.E.R.D & Rihanna,Lemon,72,16,16,,,,
35,-,UGK,Int'l Players Anthem (I Choose You) [feat. Outkast],-,31,5,,,,
36,-,Kanye West,Through the Wire,-,18,27,,,,
37,down,Cordae,Two Tens (feat. Anderson .Paak),9,5,7,,,,
38,-,Chris Brown & Tyga,Ayo,-,20,10,,,,
39,-,Eminem,The Real Slim Shady,-,10,18,,,,
40,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,96,3,30,,,,
41,down,Big Punisher,Still Not a Player (feat. Joe),25,2,100,,,,
42,-,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,-,3,16,,,,
43,-,Fetty Wap,Again,-,14,44,,,,
44,down,Dr. Dre,Forgot About Dre (feat. Eminem),32,7,41,,,,
45,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,23,,,,
46,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],20,5,70,,,,
47,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,64,,,,
48,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",41,12,21,,,,
49,down,Luniz,I Got 5 On It (feat. Michael Marshall),33,10,26,,,,
50,-,Nate Dogg,Music & Me,-,14,19,,,,
51,-,Kanye West & JAY-Z,Primetime,-,11,9,,,,
52,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),30,7,42,,,,
53,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],27,3,96,,,,
54,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,63,11,61,,,,
55,-,Under The Influence,Under the Influence,-,9,16,,,,
56,-,Travis Scott,goosebumps,-,7,38,89,2020-04-26,18,2020-05-03
57,-,Plies,Hypnotized (feat. Akon),-,8,69,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,53,,,,
59,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,13,,,,
60,-,Ice Cube,Check Yo Self (Remix),-,15,10,,,,
61,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",67,7,88,,,,
62,down,Wiz Khalifa,No Sleep,5,2,2,,,,
63,-,Post Malone,Wow.,-,7,25,,,,
64,-,Lil' Flip,Sunshine,-,10,39,,,,
65,up,Outkast,Ms. Jackson,77,8,34,,,,
66,-,Blxst,Overrated,-,1,54,,,,
67,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,11,,,,
68,-,Eminem,Shake That (feat. Nate Dogg),-,26,1,,,,
69,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),60,8,71,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,36,1,,,,
71,down,Fabolous,Into You (feat. Tamia) [Main Mix],17,10,34,,,,
72,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),59,14,28,,,,
73,-,Pretty Ricky,On the Hotline,-,36,10,,,,
74,up,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],90,15,12,,,,
75,-,The Ramblr,Ramblr,-,17,4,,,,
76,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,37,3,,,,
77,up,メイス,Feel So Good,89,7,36,,,,
78,down,Nelly,Dilemma (feat. Kelly Rowland),50,4,76,,,,
79,-,Flo Rida,Low (feat. T-Pain),-,12,51,,,,
80,-,Roddy Ricch,Ricch Vibes,-,14,3,,,,
81,-,Mase,All I Ever Wanted (Album Version),-,10,75,,,,
82,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,37,,,,
83,-,AMARNI,Free Promotion,-,83,1,,,,
84,-,Pop Smoke,What You Know Bout Love,-,7,20,81,2020-07-12,14,2020-10-18
85,-,"Ice Cube, Mack 10 & Ms. Toi",You Can Do It,-,62,2,,,,
86,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],68,8,53,,,,
87,down,Styles P,Blow Your Mind,64,9,69,,,,
88,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,36,,,,
89,-,Blueface & DDG,Meat This,-,89,1,,,,
90,-,Central Cee,Doja,-,77,1,,,,
91,down,Jack Harlow,First Class,38,1,47,,,,
92,-,J. Cole,No Role Modelz,-,6,67,,,,
93,down,Ice Cube,You Can Do It,37,11,11,,,,
94,-,A-Why,Who Can It Be (feat. Raul),-,35,1,,,,
95,down,The Game,Hate It Or Love It (feat. 50 Cent),16,6,121,,,,
96,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,23,,,,
97,-,Babyface Mal,Ya Rab,-,97,1,,,,
98,-,P-Money,Keep On Callin' (feat. Akon),-,22,4,,,,
99,down,Eminem,Not Afraid,54,48,11,,,,
100,-,50 Cent,Just a Lil Bit,-,15,47,,,,
