Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),7,1,9,52,2020-04-12,48,2020-04-19
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,12,79,2020-04-19,1,2020-07-05
3,up,Drake,Chicago Freestyle (feat. Giveon),5,1,6,92,2020-05-03,26,2020-05-10
4,up,Saweetie,Tap In,9,4,4,,,,
5,down,S1mba,Rover (feat. DTG),1,1,16,88,2020-06-14,88,2020-06-14
6,up,Roddy Ricch,High Fashion (feat. Mustard),6,2,18,78,2019-12-15,22,2020-02-16
7,down,Lil Wayne,Help (feat. Tory Lanez),4,4,3,,,,
8,up,The Game,Hate It Or Love It (feat. 50 Cent),32,6,37,,,,
9,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],2,2,26,,,,
10,up,Post Malone,Circles,12,1,37,2,2019-10-06,2,2019-10-06
11,down,BROCKHAMPTON,SUGAR,10,2,26,81,2020-01-12,59,2020-02-02
12,up,OutKast,Ms. Jackson,16,10,23,,,,
13,up,Kalvonix,One Day I'll Be Fine,13,4,18,,,,
14,up,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",28,14,3,,,,
15,up,The Kid LAROI & Juice WRLD,GO,26,7,4,71,2020-06-21,71,2020-06-21
16,down,Mustard,Ballin’ (feat. Roddy Ricch),15,1,37,93,2019-11-10,19,2020-01-12
17,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,3,,,,
18,-,Styles P,Super Gangster,-,10,2,,,,
19,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],25,7,14,,,,
20,-,Diana Ross,Chain Reaction,-,13,35,,,,
21,up,The Notorious B.I.G.,Juicy,23,14,4,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,13,27,,,,
23,-,Eminem,The Real Slim Shady,-,14,28,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),19,8,31,,,,
25,-,Pras,Ghetto Supastar (That Is What You Are),-,5,6,,,,
26,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,1,,,,
27,up,Mase,All I Ever Wanted (Album Version),31,10,11,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,5,20,,,,
29,-,Diana Ross & Lionel Richie,Endless Love,-,4,16,,,,
30,-,Urban Love,Bye Bye Bye,-,24,2,,,,
31,up,Macklemore,Glorious (feat. Skylar Grey),72,9,31,,,,
32,-,Lil' Flip,Sunshine,-,10,8,,,,
33,down,Post Malone,Better Now,22,5,31,,,,
34,up,Gnaz,Mudanças (Changes),59,10,3,,,,
35,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,3,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),56,18,5,,,,
37,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],78,3,10,,,,
38,-,Ja Rule,Mesmerize (feat. Ashanti),-,16,13,,,,
39,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,17,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),21,15,12,100,2020-03-01,7,2020-04-26
41,up,Jayda,Hotel Kali (feat. Big Famous),57,10,29,,,,
42,down,The Black Eyed Peas,Where Is the Love?,18,7,26,,,,
43,up,Kendrick Lamar,Poetic Justice (feat. Drake),74,17,5,,,,
44,-,Don Toliver,After Party,-,25,3,85,2020-05-03,71,2020-05-24
45,-,Twista,Overnight Celebrity,-,5,3,,,,
46,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,21,,,,
47,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,5,29,,,,
48,-,Ja Rule,Always On Time (feat. Ashanti),-,19,1,,,,
49,-,Will Smith,Gettin' Jiggy Wit It,-,15,9,,,,
50,-,Eminem,River (feat. Ed Sheeran),-,28,6,,,,
51,up,Big Punisher,Still Not a Player (feat. Joe),61,2,18,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,12,11,,,,
53,-,Chingy,Right Thurr (Remix),-,13,3,,,,
54,up,S1mba,Rover (feat. DTG) [Joel Corry Remix],67,9,3,,,,
55,down,Bakes,Come Together,46,6,33,,,,
56,-,Nesian Mystik,Sun Goes Down,-,5,9,,,,
57,-,Lil Jon & The Eastside Boyz,Get Low (feat. Ying Yang Twins),-,47,1,,,,
58,-,Kanye West,Through the Wire,-,18,3,,,,
59,down,Church & AP,Ready or Not,54,5,14,,,,
60,-,Drake,Nice For What,-,10,17,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),89,5,12,,,,
62,-,50 Cent,P.I.M.P.,-,12,10,,,,
63,down,Post Malone,Wow.,37,23,33,,,,
64,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,17,1,,,,
65,-,J. Whiz,Why,-,49,9,,,,
66,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",51,1,23,,,,
67,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,34,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),49,2,20,,,,
69,-,Future,Selfish (feat. Rihanna),-,24,8,,,,
70,down,No Money Enterprise,German (Radio Edit),29,2,10,,,,
71,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,16,,,,
72,down,Russ,3AM (feat. Ty Dolla $ign),70,3,7,,,,
73,-,Boogie The Mann,Fifty Ways,-,9,3,,,,
74,-,Che-Fu,Fade-Away,-,16,1,,,,
75,down,Silicone,NewYork Inspired,11,9,23,,,,
76,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,5,,,,
77,up,Plies,Hypnotized (feat. Akon),87,8,7,,,,
78,-,KNEWRETRO,Album Done (Nostalgia Freestyle),-,9,1,,,,
79,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,1,,,,
80,-,NINETYSIXREESE,Snakes,-,66,1,,,,
81,up,AJ Tracey,Dinner Guest (feat. MoStack),99,42,3,,,,
82,-,Jrama TripppleYangEnt,Decisions,-,82,1,,,,
83,up,2Pac,Dear Mama,91,8,8,,,,
84,down,Kanye West & JAY-Z,Ni**as in Paris,24,17,6,,,,
85,-,Quad City DJ's,C'mon n' Ride It (The Train),-,45,1,,,,
86,-,Arrested Development,Tennessee,-,86,1,,,,
87,-,Eminem,Just Don't Give a F**k (Instrumental),-,87,1,,,,
88,-,Nelly,Country Grammar (Hot...),-,11,14,,,,
89,down,Fat Joe,What's Luv? (feat. Ashanti),66,4,11,,,,
90,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,14,,,,
91,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],81,5,9,,,,
92,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",42,4,10,,,,
93,down,D. Willz,Luva (feat. AC & the Cataracs),33,15,2,,,,
94,-,Sean Kingston,Beautiful Girls,-,94,1,,,,
95,-,OutKast,Roses,-,10,4,,,,
96,down,Wale,Bad (Remix) [feat. Rihanna],63,26,12,,,,
97,-,Drake,God's Plan,-,16,20,,,,
98,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,12,,,,
99,-,KrispyLife Kidd,Sike,-,99,1,,,,
100,down,el maath,La Hora Del té (feat. Andrés Laforet),47,28,5,,,,
