Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisi,Good Life,2,1,2,,,,
2,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,13,,,,
3,up,Blxst,Overrated,5,1,23,,,,
4,up,Yung Bleu,You’re Mines Still (feat. Drake),7,4,3,91,2020-10-25,80,2021-02-21
5,down,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),3,2,6,,,,
6,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,44,,,,
7,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),16,1,41,,,,
8,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],6,5,9,,,,
9,up,SWIDT,SEIZE THE DAY (feat. Savage),12,9,4,,,,
10,-,David Dallas,Runnin',-,6,6,,,,
11,-,David Dallas,Caught in a Daze (feat. Freddie Gibbs),-,6,4,,,,
12,-,Mase,All I Ever Wanted (Radio Mix),-,9,9,,,,
13,-,Quad City DJ's,Space Jam,-,13,1,,,,
14,-,Manu Mcklein,si te sabes el tiktok baila,-,6,1,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),22,4,4,,,,
16,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,1,,,,
17,down,Fat Joe & Ashanti,What's Luv,15,5,12,,,,
18,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,71,,,,
19,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,19,1,,,,
20,up,Outkast,Ms. Jackson,40,8,3,,,,
21,up,2Pac,Dear Mama,73,8,32,,,,
22,down,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],17,9,2,,,,
23,up,The Notorious B.I.G.,Hypnotize (Radio Mix),24,10,8,,,,
24,down,2Pac,Changes (feat. Talent),14,10,2,,,,
25,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),77,6,6,,,,
26,-,Kendrick Lamar,King Kunta,-,10,53,,,,
27,-,Post Malone,rockstar (feat. 21 Savage),-,5,39,,,,
28,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),52,14,2,,,,
29,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,21,,,,
30,-,Terror Squad,Lean Back,-,13,22,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,13,3,36,2020-02-16,36,2020-02-16
32,up,OutKast,Ms. Jackson,64,10,61,,,,
33,down,Post Malone,Circles,26,1,85,2,2019-10-06,2,2019-10-06
34,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],76,3,41,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,1,,,,
36,up,50 Cent,P.I.M.P.,89,12,34,,,,
37,down,50 Cent,21 Questions (feat. Nate Dogg),35,13,2,,,,
38,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,21,,,,
39,up,Mustard,Ballin’ (feat. Roddy Ricch),61,11,2,,,,
40,up,Hp Boyz,Engineers,79,6,35,,,,
41,up,Nelly,Country Grammar (Hot...),96,11,42,,,,
42,-,Dreamzz,Tear Down the Wall,-,8,28,,,,
43,down,Post Malone,Better Now,30,5,62,,,,
44,-,Kendrick Lamar,Backseat Freestyle,-,10,24,,,,
45,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,1,,,,
46,up,Outkast,Roses,46,8,3,,,,
47,-,Jurassic 5,What's Golden,-,47,1,,,,
48,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,3,,,,
49,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,3,,,,
50,-,TeeFLii,24 Hours (feat. 2 Chainz),-,9,2,,,,
51,up,Kanye West,Through the Wire,84,12,14,,,,
52,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,1,,,,
53,-,50 Cent,Candy Shop (feat. Olivia),-,13,62,,,,
54,-,ScholaGreen,Skit3,-,16,15,,,,
55,down,Twista,Overnight Celebrity,27,5,43,,,,
56,down,Lil Wayne,A Milli,8,8,25,,,,
57,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,44,,,,
58,down,The Game,How We Do (feat. 50 Cent),19,5,2,,,,
59,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,13,51,,,,
60,-,Eminem,My Name Is,-,22,16,,,,
61,-,Ja Rule,Always On Time (feat. Ashanti),-,19,28,,,,
62,up,Che-Fu,Fade-Away,65,16,15,,,,
63,down,Baby Bash,"Baby, I'm Back (feat. Akon)",13,11,38,,,,
64,-,Kid Ink,Promise (feat. Fetty Wap),-,15,1,,,,
65,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,37,,,,
66,up,Young Money,BedRock (feat. Lloyd),74,11,19,,,,
67,-,The Black Eyed Peas,Don't Lie,-,19,17,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,61,,,,
69,down,Fabolous,Into You (feat. Tamia) [Main Mix],25,10,6,,,,
70,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,3,,,,
71,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,12,,,,
72,up,The Notorious B.I.G.,Juicy (Radio Edit),91,6,4,,,,
73,-,2Pac & Syke,All Eyez On Me,-,73,1,,,,
74,down,Ludacris,Good Lovin (feat. Miguel),59,27,2,,,,
75,up,Kings,1000x,100,3,2,,,,
76,-,LivingForce,I Ain't Mad at Cha (Instrumental),-,9,5,,,,
77,-,Saf Man,Bad Side of the City,-,10,2,,,,
78,down,Gnaz,Mudanças (Changes),29,10,18,,,,
79,up,Bcaizm,On the Block,82,27,6,,,,
80,-,Drake,Nice For What,-,10,33,,,,
81,-,Straight Up,U Know What's Up,-,81,2,,,,
82,-,Hp Boyz,Loyalty,-,1,13,,,,
83,-,David Dallas,42 Below,-,83,1,,,,
84,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),71,7,29,,,,
85,down,The Black Eyed Peas,Where Is the Love?,33,7,69,,,,
86,-,MC Lyte,Cold Rock a Party,-,2,8,,,,
87,down,Big Sean,My Last (feat. Chris Brown) [Single Version],28,22,5,,,,
88,-,Kanye West,All of the Lights,-,6,29,,,,
89,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,1,,,,
90,-,DMX,Party Up,-,12,1,,,,
91,down,Fetty Wap,Again,21,14,16,,,,
92,-,KRS-One,Sound of da Police,-,92,1,,,,
93,-,Snoop Dogg,Gangsta Luv (feat. The-Dream),-,29,2,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,2,,,,
95,-,Angie Martinez,If I Could Go! (feat. Lil' Mo & Sacario),-,59,4,,,,
96,down,Aminé,Caroline,53,38,19,,,,
97,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",75,7,49,,,,
98,-,The Kid LAROI,WITHOUT YOU,-,5,22,32,2020-12-13,12,2021-02-28
99,-,The Notorious B.I.G.,Respect,-,7,1,,,,
100,-,2Pac,I Get Around,-,66,1,,,,
