Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,12,,,,
2,-,Lisi,Good Life,-,1,1,,,,
3,down,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),2,2,5,,,,
4,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,43,,,,
5,down,Blxst,Overrated,3,1,22,,,,
6,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,8,,,,
7,down,Yung Bleu,You’re Mines Still (feat. Drake),5,4,2,91,2020-10-25,80,2021-02-21
8,-,Lil Wayne,A Milli,-,8,24,,,,
9,-,DMX,X Gon' Give It to Ya,-,1,1,,,,
10,up,Styles P,Super Gangster,20,10,30,,,,
11,-,Styles P,Blow Your Mind,-,9,28,,,,
12,up,SWIDT,SEIZE THE DAY (feat. Savage),81,9,3,,,,
13,up,Baby Bash,"Baby, I'm Back (feat. Akon)",64,11,37,,,,
14,-,2Pac,Changes (feat. Talent),-,10,1,,,,
15,-,Fat Joe & Ashanti,What's Luv,-,5,11,,,,
16,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,40,,,,
17,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,1,,,,
18,-,J. Cole,Work Out,-,10,1,,,,
19,-,The Game,How We Do (feat. 50 Cent),-,5,1,,,,
20,-,GoldLink,"Crew (Remix) [feat. Gucci Mane, Brent Faiyaz & Shy Glizzy]",-,20,1,,,,
21,-,Fetty Wap,Again,-,14,15,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),38,4,3,,,,
23,-,Flo Rida,Low (feat. T-Pain),-,12,43,,,,
24,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,10,7,,,,
25,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,5,,,,
26,down,Post Malone,Circles,23,1,84,2,2019-10-06,2,2019-10-06
27,down,Twista,Overnight Celebrity,8,5,42,,,,
28,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,22,4,,,,
29,-,Gnaz,Mudanças (Changes),-,10,17,,,,
30,up,Post Malone,Better Now,33,5,61,,,,
31,up,The Game,All Eyez (feat. Jeremih),67,18,21,,,,
32,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,21,,,,
33,up,The Black Eyed Peas,Where Is the Love?,34,7,68,,,,
34,-,Drake,Take Care (feat. Rihanna),-,11,1,,,,
35,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,1,,,,
36,-,Charles Goose,No Yodeling Walmart Kid,-,36,1,,,,
37,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),27,8,37,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,13,50,,,,
39,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],12,8,16,,,,
40,up,Outkast,Ms. Jackson,70,8,2,,,,
41,up,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],51,25,13,,,,
42,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,18,1,,,,
43,up,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,56,12,21,,,,
44,-,Rappin' 4-Tay,I'll Be Around,-,44,1,,,,
45,-,Wizzle Nation,I Phone,-,45,1,,,,
46,up,Outkast,Roses,74,8,2,,,,
47,down,Fat Joe,What's Luv? (feat. Ashanti),7,4,50,,,,
48,down,AP & Kamahumble,Heka Horcy,9,9,3,,,,
49,down,Nesian Mystik,Sun Goes Down,42,5,40,,,,
50,-,Plies,Hypnotized (feat. Akon),-,8,30,,,,
51,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),18,7,11,,,,
52,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,1,,,,
53,-,Aminé,Caroline,-,38,18,,,,
54,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,1,,,,
55,down,"BLKCITY, Abdul Kay, RAIZA BIZA, Blaze the Emperor, Mo Muse & JessB",Pogba,21,10,8,,,,
56,-,Drake,God's Plan,-,16,43,,,,
57,-,Kris Kross,Jump (Extended Mix),-,9,4,,,,
58,-,Ashanti,Happy,-,13,12,,,,
59,-,Ludacris,Good Lovin (feat. Miguel),-,27,1,,,,
60,up,Kendrick Lamar,Humble.,90,29,2,,,,
61,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,1,,,,
62,-,Church & AP,Ready or Not,-,5,35,,,,
63,-,J. Cole,MIDDLE CHILD,-,9,32,,,,
64,-,OutKast,Ms. Jackson,-,10,60,,,,
65,down,Che-Fu,Fade-Away,46,16,14,,,,
66,-,2Pac,Do for Love,-,12,13,,,,
67,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,61,,,,
68,down,Ice Cube,You Can Do It,55,2,8,,,,
69,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,2,,,,
70,-,Shotgun Willy & Yung Craka,Mexico,-,70,1,,,,
71,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),26,7,28,,,,
72,-,The Notorious B.I.G.,Juicy,-,60,3,,,,
73,down,2Pac,Dear Mama,14,8,31,,,,
74,-,Young Money,BedRock (feat. Lloyd),-,11,18,,,,
75,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",36,7,48,,,,
76,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],24,3,40,,,,
77,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),61,6,5,,,,
78,-,Lisi,The Come Up,-,41,7,,,,
79,-,Hp Boyz,Engineers,-,6,34,,,,
80,-,Fugees,"No Woman, No Cry",-,6,1,,,,
81,-,El Meswy,Drop It Remix,-,19,5,,,,
82,up,Bcaizm,On the Block,94,27,5,,,,
83,-,Jeremih & Ty Dolla $ign,The Light,-,29,12,,,,
84,down,Kanye West,Through the Wire,44,12,13,,,,
85,up,Kanye West,All Falls Down (feat. Syleena Johnson),88,10,52,,,,
86,-,Nate Dogg,Music & Me,-,14,10,,,,
87,-,Teriyaki Boyz,Tokyo Drift,-,23,1,,,,
88,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),99,3,2,,,,
89,-,50 Cent,P.I.M.P.,-,12,33,,,,
90,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,2,,,,
91,up,The Notorious B.I.G.,Juicy (Radio Edit),91,6,3,,,,
92,down,Silicone,NewYork Inspired,45,9,55,,,,
93,-,DJ Godfather,Ain't Nothin' But a Gangsta Party - Live Mix 3,-,59,3,,,,
94,-,Miss Rowe,Run The World (Beyonce Remix),-,27,10,,,,
95,-,S1mba,Rover (feat. DTG),-,1,42,88,2020-06-14,88,2020-06-14
96,down,Nelly,Country Grammar (Hot...),76,11,41,,,,
97,-,Big Punisher,Still Not a Player (feat. Joe),-,2,53,,,,
98,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,1,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,5,70,,,,
100,-,Kings,1000x,-,3,1,,,,
