Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,71,,,,
2,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),9,1,63,,,,
3,-,Cardi B,Thru Your Phone,-,3,5,,,,
4,up,Lisi,Baby We On (feat. E.J.),5,1,8,,,,
5,down,Kings,Young 4eva,4,3,5,,,,
6,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),28,1,40,,,,
7,-,The Black Eyed Peas,Where Is the Love?,-,7,85,,,,
8,-,Y$O,"FANTASY (feat. Sam V, Aidan Fine, BrokeBoi Ace & JARNA)",-,7,8,,,,
9,up,J. Cole,Deja Vu,13,6,7,,,,
10,-,Kendrick Lamar,Backseat Freestyle,-,10,31,,,,
11,up,CHAII,Pineapple Pizza,21,4,9,,,,
12,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,36,,,,
13,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,31,,,,
14,up,Nelly,Just a Dream,50,9,3,,,,
15,up,Kid Ink,Show Me (feat. Chris Brown),37,5,15,,,,
16,-,Styles P,Blow Your Mind,-,9,45,,,,
17,-,Kendrick Lamar,King Kunta,-,10,71,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),20,8,77,,,,
19,-,Drake,Take Care (feat. Rihanna),-,11,11,,,,
20,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,4,,,,
21,-,Meek Mill,24/7 (feat. Ella Mai),-,21,3,,,,
22,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,6,,,,
23,-,OutKast,Roses,-,10,36,,,,
24,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,65,8,13,,,,
25,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,16,,,,
26,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,14,,,,
27,-,DJ Megan Ryte,On & On (feat. Tory Lanez & HoodCelebrityy),-,27,2,,,,
28,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,19,10,,,,
29,up,Yung Bleu,You’re Mines Still (feat. Drake),82,4,14,91,2020-10-25,80,2021-02-21
30,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,18,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),17,4,26,,,,
32,-,Fetty Wap,Trap Queen,-,27,6,,,,
33,-,French Montana,Unforgettable (feat. Swae Lee),-,12,2,,,,
34,up,Eve,Got What You Need (feat. Drag-On),58,8,10,,,,
35,-,Monexus,Nuthin' But a G Thang,-,35,1,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),33,13,10,36,2020-02-16,36,2020-02-16
37,-,Scribe,Stand Up,-,37,2,,,,
38,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,60,,,,
39,-,2Pac,Dear Mama,-,8,46,,,,
40,-,Mase,All I Ever Wanted (Album Version),-,10,43,,,,
41,down,Post Malone,Circles,15,1,106,2,2019-10-06,2,2019-10-06
42,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,42,2,,,,
43,up,A$AP Rocky,Fashion Killa,84,15,17,,,,
44,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),14,2,11,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),23,10,13,,,,
46,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,9,,,,
47,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),3,2,3,,,,
48,down,Mustard,Ballin’ (feat. Roddy Ricch),11,11,14,,,,
49,-,メイス,Feel So Good,-,7,14,,,,
50,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,8,,,,
51,down,The Notorious B.I.G.,Hypnotize,35,21,9,,,,
52,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,21,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,6,23,,,,
54,down,Nelly,Country Grammar (Hot...),36,11,53,,,,
55,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,49,,,,
56,up,YBN Cordae,RNP (feat. Anderson .Paak),67,2,75,,,,
57,-,Kodak Black,Up in Here,-,27,1,,,,
58,-,Blxst,Overrated,-,1,38,,,,
59,-,Scribe,Dreaming,-,17,1,,,,
60,down,Twista,Overnight Celebrity,19,5,63,,,,
61,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,52,,,,
62,-,Gnaz,Mudanças (Changes),-,10,30,,,,
63,-,Mase,What You Want (Instrumental),-,21,2,,,,
64,-,Dr. Dre,Dr. Dre 2,-,64,1,,,,
65,-,2Pac,Changes (feat. Talent),-,10,18,,,,
66,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,9,,,,
67,-,DJ Khaled,Just Us (feat. SZA),-,2,25,,,,
68,down,Nesian Mystik,Sun Goes Down,12,5,58,,,,
69,-,Plies,Hypnotized (feat. Akon),-,8,47,,,,
70,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,21,,,,
71,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,21,9,,,,
72,-,Big Punisher,Still Not a Player (feat. Joe),-,2,63,,,,
73,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],100,7,60,,,,
74,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,4,,,,
75,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,23,,,,
76,-,2Pac,Do for Love,-,12,16,,,,
77,-,Kigali Beats,Industry Baby (Drill),-,62,2,,,,
78,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,8,,,,
79,down,Church & AP,Ready or Not,46,5,46,,,,
80,-,House of Pain,Jump Around,-,62,2,,,,
81,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,20,95,2020-03-29,95,2020-03-29
82,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],97,12,5,,,,
83,down,Jayda,Hotel Kali (feat. Big Famous),25,10,42,,,,
84,-,Timbaland,Apologize (feat. OneRepublic),-,61,2,,,,
85,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,10,,,,
86,-,DJ Whoo Kid,Ride Daddy (feat. Akon & Ot Genasis),-,86,1,,,,
87,-,Styles P,Super Gangster,-,10,39,,,,
88,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,55,1,,,,
89,down,OutKast,"So Fresh, So Clean",7,7,21,,,,
90,-,Lil Mama,Shawty Get Loose (feat. Chris Brown & T-Pain),-,40,9,,,,
91,-,Post Malone,Better Now,-,11,6,,,,
92,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,19,7,,,,
93,-,Drake,Too Good (feat. Rihanna),-,14,10,,,,
94,-,Eminem,Superman (feat. Dina Rae),-,2,9,,,,
95,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,50,,,,
96,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),98,7,13,,,,
97,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,97,1,,,,
98,-,Wuzowzki,Snap Yo Fingers,-,98,1,,,,
99,-,The Game,How We Do (feat. 50 Cent),-,5,12,,,,
100,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,100,1,,,,
