Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,83,,,,
2,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),2,2,15,,,,
3,up,Dave,Starlight,6,3,3,,,,
4,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,73,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,13,,,,
6,down,Lisi,Baby We On (feat. E.J.),3,1,20,,,,
7,up,Blxst & Zacari,Sometimes,8,6,4,,,,
8,down,Jack Harlow,Nail Tech,5,1,7,,,,
9,up,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),12,7,2,,,,
10,-,Wizdom,Breakfast Baller,-,10,1,,,,
11,-,A$AP DIZZ¥,Church,-,11,1,,,,
12,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],7,5,39,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),36,4,35,,,,
14,-,Kendrick Lamar,King Kunta,-,10,81,,,,
15,up,Jack Harlow,Whats Poppin,19,2,28,76,2020-03-22,37,2020-04-19
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],40,14,2,,,,
17,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,31,,,,
18,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,5,,,,
19,-,Nesian Mystik,Sun Goes Down,-,5,64,,,,
20,up,OutKast,"So Fresh, So Clean",73,7,29,,,,
21,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,67,,,,
22,down,H.A.W.K.,You Already Know (feat. Big T),11,11,2,,,,
23,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),14,14,11,,,,
24,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,8,,,,
25,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,25,3,,,,
26,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],63,3,65,,,,
27,-,Kendrick Lamar,Alright,-,11,12,,,,
28,up,Post Malone,Circles,31,1,117,2,2019-10-06,2,2019-10-06
29,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,85,,,,
30,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,30,1,,,,
31,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,35,26,2019-10-06,26,2019-10-06
32,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,20,,,,
33,-,アシャンティ,Foolish,-,15,10,,,,
34,up,2Pac,Changes (feat. Talent),74,10,24,,,,
35,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,6,31,,,,
36,-,Joey Bada$$,Head High,-,36,1,,,,
37,up,Plies,Hypnotized (feat. Akon),49,8,52,,,,
38,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),65,8,53,,,,
39,up,Ice Cube,You Can Do It,51,2,35,,,,
40,-,Eminem,Cleanin' Out My Closet,-,40,3,,,,
41,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",17,7,69,,,,
42,-,Eminem,My Name Is,-,22,27,,,,
43,up,JAY-Z & Kanye West,Ni**as in Paris,48,9,15,,,,
44,-,Young Money,BedRock (feat. Lloyd),-,11,34,,,,
45,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,1,,,,
46,-,Styles P,Blow Your Mind,-,9,47,,,,
47,up,Beastie Boys,Fight for Your Right,62,9,16,,,,
48,-,Xanman,Twist,-,48,1,,,,
49,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,8,,,,
50,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,71,,,,
51,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz) [Mixed],-,51,1,,,,
52,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,52,2,,,,
53,-,J. Cole,Power Trip (feat. Miguel),-,15,11,,,,
54,down,The Black Eyed Peas,Where Is the Love?,22,7,91,,,,
55,-,Trippie Redd,Betrayal (feat. Drake),-,55,1,,,,
56,-,Nelly,Hot In Herre,-,14,16,,,,
57,up,The Notorious B.I.G.,Juicy,84,14,35,,,,
58,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,21,,,,
59,-,Mase,What You Want (Instrumental),-,21,4,,,,
60,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,22,,,,
61,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,31,,,,
62,-,King Clyde,Interlude (BBC News),-,10,3,,,,
63,up,Fugees,"No Woman, No Cry",81,6,23,,,,
64,-,Kendrick Lamar,Backseat Freestyle,-,10,33,,,,
65,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,25,,,,
66,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,11,,,,
67,-,S1mba,Rover (feat. DTG),-,1,45,88,2020-06-14,88,2020-06-14
68,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,68,1,,,,
69,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,43,,,,
70,-,DEMENSION LUCKEY,Compass,-,70,1,,,,
71,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,29,1,,,,
72,-,Flo Rida,Right Round (feat. Ke$ha),-,3,27,,,,
73,down,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,72,12,42,,,,
74,-,Post Malone,Better Now,-,5,77,,,,
75,-,Outkast,Ms. Jackson,-,8,16,,,,
76,-,Future & Juice WRLD,Fine China,-,23,1,,,,
77,up,J. Cole,Deja Vu,85,6,16,,,,
78,-,King Gordy,Outro,-,78,1,,,,
79,down,Gnaz,Mudanças (Changes),64,10,34,,,,
80,-,メイス,Feel So Good,-,7,17,,,,
81,-,Pitbull,Culo,-,77,2,,,,
82,-,Styles P,Let's Go,-,18,7,,,,
83,up,Mase,All I Ever Wanted (Album Version),90,10,50,,,,
84,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,4,,,,
85,-,A$AP Rocky,Fashion Killa,-,15,18,,,,
86,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),20,7,19,,,,
87,down,Roddy Ricch,The Box,59,2,35,91,2019-12-08,2,2020-02-16
88,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,4,16,,,,
89,-,nobodyknows+,ココロオドル -original version-,-,89,1,,,,
90,-,Field Mob,So What (feat. Ciara),-,90,1,,,,
91,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,4,,,,
92,-,Stephane Legar,"Speed Life (From “Sonic 2, le film”)",-,92,1,,,,
93,down,Dreamzz,Tear Down the Wall,66,8,32,,,,
94,-,50 Cent,Follow My Lead (feat. Robin Thicke),-,94,1,,,,
95,-,Drake,Make Me Proud (feat. Nicki Minaj),-,95,1,,,,
96,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,45,1,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,30,,,,
98,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,44,2,,,,
99,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,31,,,,
100,-,Saf Man,Bad Side of the City,-,10,10,,,,
