Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fetty Wap,Again,2,1,3,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,8,,,,
4,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],12,1,14,,,,
5,down,Drake,Chicago Freestyle (feat. Giveon),3,1,25,92,2020-05-03,26,2020-05-10
6,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),6,1,13,,,,
7,down,Church & AP,Ready or Not,5,5,27,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,4,13,,,,
9,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,1,20,,,,
10,-,Pop Smoke,What You Know Bout Love,-,1,1,,,,
11,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],13,5,46,,,,
12,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,28,52,2020-04-12,48,2020-04-19
13,down,Luke-W,True Cause (feat. Andrew Meyer),9,1,4,,,,
14,up,Post Malone,Circles,23,1,55,2,2019-10-06,2,2019-10-06
15,up,The Black Eyed Peas,Where Is the Love?,38,7,44,,,,
16,up,50 Cent,In Da Club,28,2,23,,,,
17,-,Freon Icy Cold,Artic Gratitude (feat. Artic Nation),-,15,1,,,,
18,-,ScholaGreen,Skit3,-,16,12,,,,
19,-,50 Cent,Candy Shop (feat. Olivia),-,13,42,,,,
20,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,21,,,,
21,up,Fat Joe,What's Luv? (feat. Ashanti),81,4,21,,,,
22,-,Silicone,NewYork Inspired,-,9,33,,,,
23,up,Styles P,Super Gangster,55,10,15,,,,
24,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),21,8,18,,,,
25,up,Pras,Ghetto Supastar (That Is What You Are),91,5,16,,,,
26,up,2Pac,Keep Ya Head Up,29,15,11,,,,
27,-,Nesian Mystik,Sun Goes Down,-,5,20,,,,
28,up,Wiz Khalifa,Black and Yellow,42,2,8,,,,
29,up,Post Malone,Wow.,48,23,40,,,,
30,-,Big Punisher,Still Not a Player (feat. Joe),-,2,32,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,11,19,,,,
32,up,50 Cent,Just a Lil Bit,70,15,12,,,,
33,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,36,,,,
34,up,Flo Rida,Low (feat. T-Pain),39,12,19,,,,
35,-,Kanye West,All of the Lights,-,6,20,,,,
36,-,The Notorious B.I.G.,Juicy,-,14,10,,,,
37,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],87,7,29,,,,
38,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],54,8,3,,,,
39,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,31,,,,
40,-,The Black Eyed Peas,Don't Phunk With My Heart,-,40,2,,,,
41,down,Nelly,Country Grammar (Hot...),14,11,27,,,,
42,-,50 Cent,P.I.M.P.,-,12,22,,,,
43,up,Diana Ross,Chain Reaction,49,13,54,,,,
44,up,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],73,25,6,,,,
45,-,J. Cole,Lion King On Ice,-,5,15,,,,
46,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,5,,,,
47,-,Bloydy,Running With the Teenage,-,47,7,,,,
48,down,Mase,All I Ever Wanted (Album Version),24,10,20,,,,
49,-,YOUNG OG PAPI,Cellphone (Freestyle),-,49,1,,,,
50,up,OutKast,Roses,100,10,15,,,,
51,down,Trae tha Truth,Ridin' Dirty,19,19,6,,,,
52,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,5,37,,,,
53,-,Drake,Too Good (feat. Rihanna),-,14,6,,,,
54,-,Chingy,Holidae In,-,31,9,,,,
55,-,The Supremes,Where Did Our Love Go,-,14,20,,,,
56,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,8,,,,
57,up,Will Smith,Gettin' Jiggy Wit It,92,15,22,,,,
58,-,Styles P,Blow Your Mind,-,9,9,,,,
59,-,DJ Godfather,Ain't Nothin' But a Gangsta Party - Live Mix 3,-,59,1,,,,
60,-,Wyclef Jean,Perfect Gentleman,-,47,5,,,,
61,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,6,33,,,,
62,-,N.E.R.D & Rihanna,Lemon (Edit),-,58,3,,,,
63,down,Kanye West,All Falls Down (feat. Syleena Johnson),27,10,33,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,5,20,,,,
65,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,15,,,,
66,-,YK Osiris,Worth It,-,4,26,,,,
67,down,Eminem,Without Me,34,5,24,,,,
68,down,Roddy Ricch,High Fashion (feat. Mustard),15,2,37,78,2019-12-15,22,2020-02-16
69,-,LivingForce,I Ain't Mad at Cha (Instrumental),-,9,2,,,,
70,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,7,,,,
71,down,Eazi Moni,Tyler Herro,22,16,2,,,,
72,-,Young Money,BedRock (feat. Lloyd),-,11,5,,,,
73,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,31,3,,,,
74,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",58,7,25,,,,
75,up,2Pac,Dear Mama,90,8,20,,,,
76,-,Twista,Overnight Celebrity,-,5,16,,,,
77,-,Drake,Fake Love,-,9,12,,,,
78,down,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),57,10,15,,,,
79,-,Future,Selfish (feat. Rihanna),-,24,11,,,,
80,-,The Supremes,You Can't Hurry Love,-,30,16,,,,
81,-,Pop Smoke,Dior,-,27,4,100,2020-02-23,46,2020-07-12
82,-,LL Cool J,Loungin (Who Do Ya Luv),-,28,2,,,,
83,down,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),7,4,5,,,,
84,up,2Pac,Do for Love,95,12,7,,,,
85,-,Nuttin' Nyce,Down 4 Whateva,-,22,4,,,,
86,down,Eminem,The Real Slim Shady,16,14,44,,,,
87,down,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),61,61,2,,,,
88,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,42,4,,,,
89,-,Ja Rule,Mesmerize (feat. Ashanti),-,16,27,,,,
90,down,Nelly,Ride Wit Me (feat. City Spud),74,2,36,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),77,8,47,,,,
92,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,27,,,,
93,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,14,8,,,,
94,down,Trae tha Truth,Forgot About Trae,41,6,5,,,,
95,down,Mustard,Ballin’ (feat. Roddy Ricch),37,1,46,93,2019-11-10,19,2020-01-12
96,-,A$AP Ferg,Plain Jane,-,20,2,,,,
97,-,Plies,Hypnotized (feat. Akon),-,8,15,,,,
98,-,Eve,Tambourine,-,10,9,,,,
99,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,31,2,,,,
100,down,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),56,37,3,,,,
